﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;07;05;P;TRANSFERENCIAS CORRIENTES;16865031;16841031;3352488
07;07;07;P;INGRESOS DE OPERACIÓN;339921;339921;0
07;07;08;P;OTROS INGRESOS CORRIENTES;536142;536142;429364
07;07;09;P;APORTE FISCAL;41623945;37827906;25661664
07;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1366;1366;0
07;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;107461;107461;94760
07;07;21;P;GASTOS EN PERSONAL;37638956;35862410;22495837
07;07;22;P;BIENES Y SERVICIOS DE CONSUMO;5239125;4167300;2169445
07;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;07;24;P;TRANSFERENCIAS CORRIENTES;14574354;14574354;2222423
07;07;25;P;INTEGROS AL FISCO;10;10;1538267
07;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2021411;1049743;351957
07;07;34;P;SERVICIO DE LA DEUDA;0;0;2180633
;;;;RESULTADO;;;-1420286
