﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;01;05;P;TRANSFERENCIAS CORRIENTES;9486910;9486910;0
10;01;06;P;RENTAS DE LA PROPIEDAD;10;10;0
10;01;08;P;OTROS INGRESOS CORRIENTES;11074;11074;2968688
10;01;09;P;APORTE FISCAL;249527883;249690968;77147849
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;670897
10;01;15;P;SALDO INICIAL DE CAJA;10;10;0
10;01;21;P;GASTOS EN PERSONAL;13192727;13325425;3541906
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;91321462;91345435;48386088
10;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
10;01;24;P;TRANSFERENCIAS CORRIENTES;106372125;106372125;27037529
10;01;25;P;INTEGROS AL FISCO;10;10;61429
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35253;41667;0
10;01;31;P;INICIATIVAS DE INVERSIÓN;48104300;48104300;1410504
10;01;34;P;SERVICIO DE LA DEUDA;10;10;1566281
;;;;RESULTADO;;;-1216303
