﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;46;05;P;TRANSFERENCIAS CORRIENTES;472586242;497219492;273237111
16;46;06;P;RENTAS DE LA PROPIEDAD;55377;55377;1156
16;46;07;P;INGRESOS DE OPERACIÓN;4553866;4553866;1888629
16;46;08;P;OTROS INGRESOS CORRIENTES;4963468;4963468;5953576
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;452612;452612;23763081
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;48615521;11116818
16;46;15;P;SALDO INICIAL DE CAJA;10;10;0
16;46;21;P;GASTOS EN PERSONAL;197442498;209970322;93072985
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;123924599;129203657;78568942
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18198;3558002;1099306
16;46;24;P;TRANSFERENCIAS CORRIENTES;155787658;159074222;74690258
16;46;25;P;INTEGROS AL FISCO;4597847;4597847;0
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;840765;840765;125104
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;48615521;11066648
16;46;34;P;SERVICIO DE LA DEUDA;10;10;35865657
;;;;RESULTADO;;;21471471
