﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;29;05;P;TRANSFERENCIAS CORRIENTES;0;77040;77040
18;29;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;29;07;P;INGRESOS DE OPERACIÓN;43102;49077;60413
18;29;08;P;OTROS INGRESOS CORRIENTES;113528;589002;847166
18;29;09;P;APORTE FISCAL;196755712;212350446;199623732
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10433653;12831652
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;719159;150010;389085
18;29;15;P;SALDO INICIAL DE CAJA;23000;499785;0
18;29;21;P;GASTOS EN PERSONAL;3763290;3934076;3924503
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;510581;589932;589935
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;468025;468023
18;29;26;P;OTROS GASTOS CORRIENTES;10;1723562;2363690
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;29190;24629;24630
18;29;31;P;INICIATIVAS DE INVERSIÓN;35129087;30568395;30511923
18;29;32;P;PRÉSTAMOS;27297706;50739592;49842039
18;29;33;P;TRANSFERENCIAS DE CAPITAL;130924410;129541729;129541267
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
18;29;35;P;SALDO FINAL DE CAJA;0;6558836;0
;;;;RESULTADO;;;-3436922
