﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;05;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;102250;102250;2248763
05;05;03;08;99;;P;Otros                                                                           ;102250;102250;2248763
05;05;03;09;;;P;APORTE FISCAL                                                                   ;190474408;190461331;91974156
05;05;03;09;01;;P;Libre                                                                           ;190474408;190461331;91974156
05;05;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;4626792;4626791
05;05;03;12;04;;P;De Fomento                                                                      ;0;4626792;4626791
05;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;88661845;5484782;4605737
05;05;03;13;02;;P;Del Gobierno Central                                                            ;88661845;5484782;4605737
05;05;03;13;02;029;P;Servicio Nacional del Patrimonio Cultural, Programa 01                                                                                                                                                                                                    ;4605737;4605737;4605737
05;05;03;13;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;879045;0
05;05;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;84056108;0;0
05;05;03;14;;;P;ENDEUDAMIENTO                                                                   ;4773337;4773337;0
05;05;03;14;02;;P;Endeudamiento Externo                                                           ;4773337;4773337;0
05;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;32445;0
05;05;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;70209555;70210897;68255853
05;05;03;24;03;;P;A Otras Entidades Públicas                                                      ;70209555;70210897;68255853
05;05;03;24;03;403;P;Municipalidades (Compensación por Predios Exentos)                                                                                                                                                                                                        ;67468828;67468828;67468822
05;05;03;24;03;406;P;Programa de Tenencia Responsable de Animales de Compañía                                                                                                                                                                                                  ;2740727;2742069;787031
05;05;03;25;;;P;INTEGROS AL FISCO                                                               ;0;4626792;4626791
05;05;03;25;99;;P;Otros Integros al Fisco                                                         ;0;4626792;4626791
05;05;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;84056108;0;0
05;05;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;84056108;0;0
05;05;03;32;;;P;PRÉSTAMOS                                                                       ;10957783;10957783;1919183
05;05;03;32;04;;P;De Fomento                                                                      ;10957783;10957783;1919183
05;05;03;32;04;002;P;Municipalidades                                                                                                                                                                                                                                           ;10957773;10957773;1919183
05;05;03;32;04;003;P;Aporte Reembolsable Especial a Municipalidades                                                                                                                                                                                                            ;10;10;0
05;05;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;118788394;119667439;22364231
05;05;03;33;03;;P;A Otras Entidades Públicas                                                      ;118788394;119667439;22364231
05;05;03;33;03;110;P;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal)                                                                                                                                                                              ;16062562;16062562;0
05;05;03;33;03;111;P;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática)                                                                                                                                                            ;9379074;9379074;1206282
05;05;03;33;03;120;P;Fondo de Desarrollo Municipal                                                                                                                                                                                                                             ;93346758;94225803;21157949
05;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;18026;2623
05;05;03;34;07;;P;Deuda Flotante                                                                  ;0;18026;2623
;;;;;;;RESULTADO;;;6286766
