﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;10;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;103428105;103428105;10224194
15;10;01;04;01;;P;Aportes del Empleador                                                           ;85409027;85409027;7744824
15;10;01;04;02;;P;Aportes del Trabajador                                                          ;18019078;18019078;2479370
15;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;399960;399960;0
15;10;01;05;01;;P;Del Sector Privado                                                              ;153461;153461;0
15;10;01;05;01;002;P;Fondo Ley N° 21.063                                                                                                                                                                                                                                       ;153461;153461;0
15;10;01;05;02;;P;Del Gobierno Central                                                            ;246499;246499;0
15;10;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;246499;246499;0
15;10;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;85385;85385;0
15;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5727601;5727601;478033
15;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;461550;461550;56426
15;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3243994;3243994;399329
15;10;01;08;99;;P;Otros                                                                           ;2022057;2022057;22278
15;10;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;11194727;11194727;0
15;10;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;11194727;11194727;0
15;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;85775;85775;0
15;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;13667365;13667365;896635
15;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8278197;8278197;279659
15;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;83788482;83788482;7369403
15;10;01;23;01;;P;Prestaciones Previsionales                                                      ;83182202;83182202;7328998
15;10;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;25102320;25102320;1849239
15;10;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;781910;781910;102076
15;10;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;8796;8796;0
15;10;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;685468;685468;0
15;10;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;37143335;37143335;3784561
15;10;01;23;01;012;P;Subsidios por Accidentes del Trabajo                                                                                                                                                                                                                      ;19460373;19460373;1593122
15;10;01;23;02;;P;Prestaciones de Asistencia Social                                               ;606280;606280;40405
15;10;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;246499;246499;18883
15;10;01;23;02;002;P;Pensiones Asistenciales                                                                                                                                                                                                                                   ;359781;359781;21522
15;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6135129;6135129;0
15;10;01;24;01;;P;Al Sector Privado                                                               ;1020600;1020600;0
15;10;01;24;01;001;P;Concurrencias                                                                                                                                                                                                                                             ;1020600;1020600;0
15;10;01;24;02;;P;Al Gobierno Central                                                             ;5111513;5111513;0
15;10;01;24;02;001;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;5111513;5111513;0
15;10;01;24;07;;P;A Organismos Internacionales                                                    ;3016;3016;0
15;10;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3016;3016;0
15;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;305807;305807;0
15;10;01;29;04;;P;Mobiliario y Otros                                                              ;73290;73290;0
15;10;01;29;05;;P;Máquinas y Equipos                                                              ;23620;23620;0
15;10;01;29;06;;P;Equipos Informáticos                                                            ;6135;6135;0
15;10;01;29;07;;P;Programas Informáticos                                                          ;202762;202762;0
15;10;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;8581342;8581342;0
15;10;01;30;01;;P;Compra de Títulos y Valores                                                     ;8581342;8581342;0
15;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;50000;50000;1836783
15;10;01;34;07;;P;Deuda Flotante                                                                  ;50000;50000;1836783
15;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;115231;115231;0
;;;;;;;RESULTADO;;;319747
