﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;05;P;TRANSFERENCIAS CORRIENTES;7665217;7665217;3943120
10;06;P;RENTAS DE LA PROPIEDAD;55809;55809;34103
10;07;P;INGRESOS DE OPERACIÓN;166546431;189720849;148091110
10;08;P;OTROS INGRESOS CORRIENTES;324340;779059;14356809
10;09;P;APORTE FISCAL;958167335;992063054;739208962
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;112901;112901;53669
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;90;6120737;31659316
10;15;P;SALDO INICIAL DE CAJA;90;35525144;0
10;21;P;GASTOS EN PERSONAL;603077271;606734165;475209270
10;22;P;BIENES Y SERVICIOS DE CONSUMO;308020731;348296969;282606828
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;414726;11578194;12813864
10;24;P;TRANSFERENCIAS CORRIENTES;139732048;149049772;104498366
10;25;P;INTEGROS AL FISCO;8289766;10402055;12998561
10;26;P;OTROS GASTOS CORRIENTES;0;20341;19460
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2671872;8444328;852898
10;31;P;INICIATIVAS DE INVERSIÓN;70665709;54258062;11885448
10;34;P;SERVICIO DE LA DEUDA;90;43258884;42731203
;;;RESULTADO;;;-6268809
