﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;252489530;329663200;302865066
16;43;01;05;02;;P;Del Gobierno Central                                                            ;252489530;329663200;302865066
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;52426737;55314792;49839352
16;43;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;90336119;117534504;106076742
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;109312844;156259516;146799557
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;413830;393050;0
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;161338;149415
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;241163;241163;58899
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2493955;2493955;3895347
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3902062;3902062;10426588
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3523889;3523889;9469051
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;30967;30967;240397
16;43;01;08;99;;P;Otros                                                                           ;347206;347206;717140
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;517975;517975;8633003
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;517975;517975;8633003
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18819783;6324195
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;18819783;6324195
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;18795533;6324195
16;43;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;20000;0
16;43;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;4250;0
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;25301;25301;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;139111536;153764182;173372722
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;96439287;129377119;108784486
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;114460;6899390;3748096
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;114460;114460;10962
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;114460;114460;10962
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;6784930;3737134
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;6784930;3737134
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23530962;26231277;23497642
16;43;01;24;01;;P;Al Sector Privado                                                               ;22709;22709;14586
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;16102;16102;14586
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6607;6607;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;23508253;26208568;23483056
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;23508253;26192396;23466884
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;16172;16172
16;43;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;121941
16;43;01;26;01;;P;Devoluciones                                                                    ;0;0;67185
16;43;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;54756
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;448440;2112234;258108
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;448440;2112234;258108
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17386877;7693314
16;43;01;31;02;;P;Proyectos                                                                       ;0;17386877;7693314
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;19867059;19808718
16;43;01;34;07;;P;Deuda Flotante                                                                  ;0;19867059;19808718
16;43;01;35;;;P;SALDO FINAL DE CAJA                                                             ;25301;25301;0
;;;;;;;RESULTADO;;;-5081929
