﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12196;12196;238
18;35;01;06;01;;P;Arriendo de Activos No Financieros                                              ;12186;12186;238
18;35;01;06;03;;P;Intereses                                                                       ;10;10;0
18;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;17294
18;35;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;35;01;07;02;;P;Venta de Servicios                                                              ;10;10;17294
18;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;109278;109278;20227
18;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41164;41164;15719
18;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9537;9537;4122
18;35;01;08;99;;P;Otros                                                                           ;58577;58577;386
18;35;01;09;;;P;APORTE FISCAL                                                                   ;75222035;75369420;2329508
18;35;01;09;01;;P;Libre                                                                           ;75222035;75369420;2329508
18;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;62239602;62239602;0
18;35;01;12;02;;P;Hipotecarios                                                                    ;62239602;62239602;0
18;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;153996;153996;0
18;35;01;13;03;;P;De Otras Entidades Públicas                                                     ;153996;153996;0
18;35;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;146105;146105;0
18;35;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7891;7891;0
18;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;3412945;3412945;439262
18;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;837109;925024;111061
18;35;01;25;;;P;INTEGROS AL FISCO                                                               ;41164;41164;0
18;35;01;25;99;;P;Otros Integros al Fisco                                                         ;41164;41164;0
18;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9623696;9643166;88825
18;35;01;31;02;;P;Proyectos                                                                       ;9623696;9643166;88825
18;35;01;32;;;P;PRÉSTAMOS                                                                       ;45602299;45602299;1129103
18;35;01;32;02;;P;Hipotecarios                                                                    ;45602299;45602299;1129103
18;35;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;45602299;45602299;1129103
18;35;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;78240619;78280619;609826
18;35;01;33;01;;P;Al Sector Privado                                                               ;78240619;78240619;609826
18;35;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;5102050;5102050;137292
18;35;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1787143;1787143;0
18;35;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;61211239;61211239;418696
18;35;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1753164;1753164;41853
18;35;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;302940;302940;0
18;35;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;8084083;8084083;11985
18;35;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;40000;0
18;35;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;40000;0
18;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;422918
18;35;01;34;07;;P;Deuda Flotante                                                                  ;10;10;422918
;;;;;;;RESULTADO;;;-433728
