﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14196;14196;8951
12;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;119274;119274;480763
12;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;119274;119274;280865
12;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;899
12;02;01;08;99;;P;Otros                                                                           ;0;0;198999
12;02;01;09;;;P;APORTE FISCAL                                                                   ;16937384;17735004;15108152
12;02;01;09;01;;P;Libre                                                                           ;16937384;17735004;15108152
12;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1030;1030;2111
12;02;01;10;03;;P;Vehículos                                                                       ;0;0;1750
12;02;01;10;04;;P;Mobiliario y Otros                                                              ;515;515;130
12;02;01;10;05;;P;Máquinas y Equipos                                                              ;515;515;31
12;02;01;10;06;;P;Equipos Informáticos                                                            ;0;0;200
12;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;172131
12;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;172131
12;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;200089;0
12;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;15832464;16630084;14071623
12;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;899919;899919;707625
12;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;1022516
12;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1022516
12;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;58463;58463;41100
12;02;01;24;01;;P;Al Sector Privado                                                               ;58463;58463;41100
12;02;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;58463;58463;41100
12;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;235233;235233;195240
12;02;01;29;02;;P;Edificios                                                                       ;5211;5100;5078
12;02;01;29;03;;P;Vehículos                                                                       ;16480;15589;15589
12;02;01;29;04;;P;Mobiliario y Otros                                                              ;22753;19753;15224
12;02;01;29;05;;P;Máquinas y Equipos                                                              ;5587;2071;1468
12;02;01;29;06;;P;Equipos Informáticos                                                            ;26606;34124;33978
12;02;01;29;07;;P;Programas Informáticos                                                          ;158596;158596;123903
12;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;44805;44805;0
12;02;01;31;01;;P;Estudios Básicos                                                                ;44805;44805;0
12;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;191089;191089
12;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;191089;191089
12;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-457085
