﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;02;05;P;TRANSFERENCIAS CORRIENTES;10;80546;80546
13;02;08;P;OTROS INGRESOS CORRIENTES;31735;34443;90113
13;02;09;P;APORTE FISCAL;6919034;6670654;6563634
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;44105
13;02;15;P;SALDO INICIAL DE CAJA;0;49795;0
13;02;21;P;GASTOS EN PERSONAL;4035400;4015761;3883291
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;927493;811941;811377
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;310852;310852
13;02;24;P;TRANSFERENCIAS CORRIENTES;1726855;1468487;1468487
13;02;25;P;INTEGROS AL FISCO;0;2708;2708
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;261021;225689;225169
;;;;RESULTADO;;;76514
