Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
11;08;D;OTROS INGRESOS CORRIENTES;8624;8624;3702
11;09;D;APORTE FISCAL;208195;208195;81543
11;11;D;VENTA DE ACTIVOS FINANCIEROS;14454;14454;414
11;12;D;RECUPERACION DE PRESTAMOS;2796;2796;998
11;15;D;SALDO INICIAL DE CAJA;1000;1000;0
11;21;D;GASTOS EN PERSONAL;44531;44531;9978
11;22;D;BIENES Y SERVICIOS DE CONSUMO;159808;159808;38382
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;85;85;81
11;24;D;TRANSFERENCIAS CORRIENTES;26540;26540;6590
11;29;D;ADQUISICION DE ACTIVOS NO FINANCIEROS;1309;1309;67
11;32;D;PRESTAMOS;2796;2796;468
11;34;D;SERVICIO DE LA DEUDA;0;0;2059
;;;RESULTADO;;;29032
