﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;33;05;P;TRANSFERENCIAS CORRIENTES;210640637;210640637;22680706
16;33;06;P;RENTAS DE LA PROPIEDAD;27382;27382;0
16;33;07;P;INGRESOS DE OPERACIÓN;2847642;2847642;291195
16;33;08;P;OTROS INGRESOS CORRIENTES;2005942;2005942;1483584
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;544182;544182;10123350
16;33;15;P;SALDO INICIAL DE CAJA;10;10;0
16;33;21;P;GASTOS EN PERSONAL;95652536;95652536;9914732
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;61631061;61631061;3297994
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8998;8998;0
16;33;24;P;TRANSFERENCIAS CORRIENTES;56593339;56593339;3684308
16;33;25;P;INTEGROS AL FISCO;1761158;1761158;34867
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;418693;418693;651
16;33;34;P;SERVICIO DE LA DEUDA;10;10;9040444
;;;;RESULTADO;;;8605839
