﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;414580;414580;0
09;13;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;13;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;13;01;05;03;;P;De Otras Entidades Públicas                                                     ;414570;414570;0
09;13;01;05;03;001;P;Universidades                                                                                                                                                                                                                                             ;414570;414570;0
09;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;517
09;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;517
09;13;01;09;;;P;APORTE FISCAL                                                                   ;56271;56271;5725
09;13;01;09;01;;P;Libre                                                                           ;56271;56271;5725
09;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;370988;370988;49896
09;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;96664;96664;3824
09;13;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;13;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3189;3189;0
09;13;01;29;04;;P;Mobiliario y Otros                                                              ;1063;1063;0
09;13;01;29;06;;P;Equipos Informáticos                                                            ;2126;2126;0
09;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4953
09;13;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4953
09;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-52431
