﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2138371438;2330874415;2008415668
16;02;03;05;02;;P;Del Gobierno Central                                                            ;2138371438;2330874415;2008415668
16;02;03;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2138371438;2330874415;2008415668
16;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2138371438;2330874415;2008415665
16;02;03;24;01;;P;Al Sector Privado                                                               ;262141762;307731657;273890905
16;02;03;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;258597856;284866946;259405783
16;02;03;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;3543906;22864711;14485122
16;02;03;24;02;;P;Al Gobierno Central                                                             ;1876229676;2023142758;1734524760
16;02;03;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;24679155;26579663;22939370
16;02;03;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;29715116;28668908;23591855
16;02;03;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;62628327;60165050;51599008
16;02;03;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;29763565;32532028;29891650
16;02;03;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;62875538;64942890;56471786
16;02;03;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;62033049;59956346;49176043
16;02;03;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;82752719;91614779;75631922
16;02;03;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;33274647;27667420;24536910
16;02;03;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;74475573;80680485;76531762
16;02;03;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;96034856;104690809;92487746
16;02;03;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;50587962;45464821;40018017
16;02;03;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;89760953;107121116;92113336
16;02;03;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;50134460;48805990;41827073
16;02;03;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;44713301;47596026;42018622
16;02;03;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;13518236;9264727;8824360
16;02;03;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;18256464;20391571;18011411
16;02;03;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;92455780;101921490;92676191
16;02;03;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;50445937;49169665;42845066
16;02;03;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;31898702;28743914;26393671
16;02;03;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;62768546;65571301;55906832
16;02;03;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;12850028;13100029;10781758
16;02;03;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;26052844;25470964;21907254
16;02;03;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;128197889;156150434;135012704
16;02;03;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;110518217;123627497;107468573
16;02;03;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;120845871;161395634;134519169
16;02;03;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;95222376;108163503;93285543
16;02;03;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;116073118;124324027;111284020
16;02;03;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;123634013;131327064;112905613
16;02;03;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;31226460;25506121;0
16;02;03;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;25547439;25452141;19862939
16;02;03;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;2739406;6535184;6214221
16;02;03;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;4432948;4558602;4324228
16;02;03;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;16116181;15982559;13466107
;;;;;;;RESULTADO;;;3
