﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4197303;4099817;4099807
13;03;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
13;03;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;10;0
13;03;01;05;02;;P;Del Gobierno Central                                                            ;4197293;4099807;4099807
13;03;01;05;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4099807;4099807;4099807
13;03;01;05;02;999;P;CORFO - Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                             ;97486;0;0
13;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4056920;4056920;4617869
13;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1480295;1881067;2161140
13;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;740246;740246;688999
13;03;01;08;99;;P;Otros                                                                           ;740049;1140821;1472141
13;03;01;09;;;P;APORTE FISCAL                                                                   ;199289652;207025360;202578877
13;03;01;09;01;;P;Libre                                                                           ;199289652;207025360;202578877
13;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20683;20683;39264
13;03;01;10;03;;P;Vehículos                                                                       ;20683;20683;39264
13;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;75830737;75830737;76031989
13;03;01;12;04;;P;De Fomento                                                                      ;75830737;75830737;76031989
13;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4866878;5748878;5748878
13;03;01;13;02;;P;Del Gobierno Central                                                            ;4866878;5748878;5748878
13;03;01;13;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3703137;4585137;4585137
13;03;01;13;02;009;P;Comisión Nacional de Riego - Art 3° Ley N° 18.450                                                                                                                                                                                                         ;1163741;1163741;1163741
13;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3796934;0
13;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;41024832;42491202;42436043
13;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7229869;7201869;7201863
13;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1994631;1994620
13;03;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
13;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1994621;1994620
13;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;83050139;87504756;86959841
13;03;01;24;01;;P;Al Sector Privado                                                               ;83046727;87501445;86956530
13;03;01;24;01;386;P;Apoyo a la Contratación del Seguro Agrícola                                                                                                                                                                                                               ;938643;1546643;1546617
13;03;01;24;01;389;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;21554663;19181590;19007453
13;03;01;24;01;404;P;Emergencias                                                                                                                                                                                                                                               ;1585170;9986395;9983531
13;03;01;24;01;407;P;Servicios Desarrollo de Capacidades Productivas y Empresariales                                                                                                                                                                                           ;2262833;2196095;2166493
13;03;01;24;01;415;P;Servicios de Asesoría Técnica                                                                                                                                                                                                                             ;12101512;11405206;11208816
13;03;01;24;01;416;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;19163555;18861384;18835981
13;03;01;24;01;417;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1779874;1779874;1779874
13;03;01;24;01;418;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;18658335;18350431;18326897
13;03;01;24;01;419;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;660319;660319;658865
13;03;01;24;01;420;P;Alianzas Productivas                                                                                                                                                                                                                                      ;3275950;2663330;2598905
13;03;01;24;01;421;P;Asesoría para Comercialización                                                                                                                                                                                                                            ;1065873;870178;843098
13;03;01;24;07;;P;A Organismos Internacionales                                                    ;3412;3311;3311
13;03;01;24;07;001;P;Asociación Latinoamericana de Instituciones Financieras para el Desarrollo - ALIDE                                                                                                                                                                        ;3412;3311;3311
13;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
13;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;03;01;25;01;009;P;SISTEMA DE PAGO DE IMPUESTOS                                                                                                                                                                                                                              ;10;10;0
13;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;583517;583064
13;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;583517;583064
13;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1034737;1037252;1037104
13;03;01;29;03;;P;Vehículos                                                                       ;124100;124000;124000
13;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;38005;37858
13;03;01;29;06;;P;Equipos Informáticos                                                            ;318162;282772;282771
13;03;01;29;07;;P;Programas Informáticos                                                          ;592475;592475;592475
13;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;89766;1589319;1568142
13;03;01;31;02;;P;Proyectos                                                                       ;89766;1589319;1568142
13;03;01;32;;;P;PRÉSTAMOS                                                                       ;85773171;85675685;83608117
13;03;01;32;04;;P;De Fomento                                                                      ;85773171;85675685;83608117
13;03;01;32;04;004;P;Corto Plazo                                                                                                                                                                                                                                               ;56789883;59083683;58016919
13;03;01;32;04;005;P;Largo Plazo                                                                                                                                                                                                                                               ;24209955;24900155;24717651
13;03;01;32;04;006;P;Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                                 ;1889333;1289333;694652
13;03;01;32;04;008;P;Largo Plazo - COBIN                                                                                                                                                                                                                                       ;2884000;402514;178895
13;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;71539924;71991424;71389397
13;03;01;33;01;;P;Al Sector Privado                                                               ;71539924;71991424;71389397
13;03;01;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;15242297;15115539;15035660
13;03;01;33;01;002;P;Programa Desarrollo Inversiones                                                                                                                                                                                                                           ;10229425;10187920;10164571
13;03;01;33;01;006;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;22669759;22542529;22501640
13;03;01;33;01;007;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;14759098;15636379;15198907
13;03;01;33;01;008;P;Praderas Suplementarias                                                                                                                                                                                                                                   ;4648645;4642984;4633733
13;03;01;33;01;009;P;Alianzas Productivas                                                                                                                                                                                                                                      ;1748224;1723776;1715660
13;03;01;33;01;010;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1208871;1205727;1204365
13;03;01;33;01;011;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;659712;659643;658143
13;03;01;33;01;012;P;Inversiones para Comercialización                                                                                                                                                                                                                         ;373893;276927;276718
13;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2362731;2308446
13;03;01;34;07;;P;Deuda Flotante                                                                  ;0;2362731;2308446
13;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;28000;0
;;;;;;;RESULTADO;;;-3808813
