﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;02;07;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
12;02;07;05;02;;P;Del Gobierno Central                                                            ;10;10;0
12;02;07;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
12;02;07;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7308;7308;495
12;02;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;357393;357393;14236
12;02;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36530;36530;2926
12;02;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;41760;41760;0
12;02;07;08;99;;P;Otros                                                                           ;279103;279103;11310
12;02;07;09;;;P;APORTE FISCAL                                                                   ;69058936;69058936;390000
12;02;07;09;01;;P;Libre                                                                           ;69058936;69058936;390000
12;02;07;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1566;1566;0
12;02;07;10;03;;P;Vehículos                                                                       ;1566;1566;0
12;02;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;209424
12;02;07;12;10;;P;Ingresos por Percibir                                                           ;0;0;209424
12;02;07;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;55033938;0;0
12;02;07;13;02;;P;Del Gobierno Central                                                            ;55033938;0;0
12;02;07;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;55033938;0;0
12;02;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;02;07;21;;;P;GASTOS EN PERSONAL                                                              ;6110611;6110611;400955
12;02;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;367126;367126;12209
12;02;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;36540;36540;22589
12;02;07;23;01;;P;Prestaciones Previsionales                                                      ;36540;36540;305
12;02;07;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;22284
12;02;07;25;;;P;INTEGROS AL FISCO                                                               ;36540;36540;0
12;02;07;25;99;;P;Otros Integros al Fisco                                                         ;36540;36540;0
12;02;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;76973;76973;0
12;02;07;29;03;;P;Vehículos                                                                       ;24534;24534;0
12;02;07;29;06;;P;Equipos Informáticos                                                            ;30166;30166;0
12;02;07;29;07;;P;Programas Informáticos                                                          ;22273;22273;0
12;02;07;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;55033938;0;0
12;02;07;30;10;;P;Fondo de Emergencia Transitorio                                                 ;55033938;0;0
12;02;07;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;62797413;62797413;839540
12;02;07;31;01;;P;Estudios Básicos                                                                ;111991;111991;0
12;02;07;31;02;;P;Proyectos                                                                       ;62685422;62685422;839540
12;02;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3135832
12;02;07;34;07;;P;Deuda Flotante                                                                  ;10;10;3135832
12;02;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-3796970
