﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;11;05;P;TRANSFERENCIAS CORRIENTES;619699;3869637;3782437
11;11;07;P;INGRESOS DE OPERACIÓN;29880391;26329129;28057236
11;11;08;P;OTROS INGRESOS CORRIENTES;670607;670607;401492
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;4469860;4469860;7429302
11;11;15;P;SALDO INICIAL DE CAJA;10;2247949;0
11;11;21;P;GASTOS EN PERSONAL;15538910;16042043;13884569
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;17542633;19093265;15495321
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;79642;79642;125204
11;11;25;P;INTEGROS AL FISCO;46013;46013;4050
11;11;26;P;OTROS GASTOS CORRIENTES;32571;32571;18851
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;550798;550798;102205
11;11;34;P;SERVICIO DE LA DEUDA;1850000;1742850;1742850
;;;;RESULTADO;;;8297417
