﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;277097;277097;331158
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;94581;94581;247787
01;01;01;08;99;;P;Otros                                                                           ;182516;182516;83371
01;01;01;09;;;P;APORTE FISCAL                                                                   ;16881364;16381133;14457390
01;01;01;09;01;;P;Libre                                                                           ;16881364;16381133;14457390
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;457626;453628
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;457626;453628
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;985832;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8093032;8024434;6969061
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5554115;5369088;4478166
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3260276;3607008;2997470
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3260276;3607008;2997470
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3260276;3607008;2997470
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;251038;411440;219411
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22393;52333;39198
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;50986;226448;48993
01;01;01;29;07;;P;Programas Informáticos                                                          ;177659;132659;131220
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;688718;688718
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;688718;688718
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-110650
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;268209;632368;389746
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;230799;230799;184274
02;01;01;08;99;;P;Otros                                                                           ;37410;401569;205472
02;01;01;09;;;P;APORTE FISCAL                                                                   ;44186485;42505528;31565910
02;01;01;09;01;;P;Libre                                                                           ;44186485;42505528;31565910
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;72306
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;72306
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3404229;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22552529;22278299;18267302
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5811030;6301030;3687375
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;110168;1765247;187780
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;110168;110168;137976
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1655079;49804
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14882145;14882145;9976511
02;01;01;24;01;;P;Al Sector Privado                                                               ;707504;707504;446122
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;707504;707504;446122
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;14101178;14101178;9459715
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4503851;4503851;4546201
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1866952;1866952;900572
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4834899;4834899;2093571
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;758387;758387;503149
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;773400;773400;374928
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;18332;18332;11008
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1345357;1345357;1030286
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;73463;73463;70674
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73463;73463;70674
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1098822;1098822;321697
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;109653;109653;0
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;370759;370759;25880
02;01;01;29;06;;P;Equipos Informáticos                                                            ;329725;329725;130696
02;01;01;29;07;;P;Programas Informáticos                                                          ;288685;288685;165121
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;216582;213034
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;216582;213034
;;;;;;;RESULTADO;;;-625737
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;342966;342966;191353
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;279070;279070;160871
02;02;01;08;99;;P;Otros                                                                           ;63896;63896;30482
02;02;01;09;;;P;APORTE FISCAL                                                                   ;71259122;70839504;58517685
02;02;01;09;01;;P;Libre                                                                           ;71259122;70839504;58517685
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;26154
02;02;01;10;03;;P;Vehículos                                                                       ;0;0;26154
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;136834
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;29;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37330819;36862303;30158361
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5383718;5383718;3839954
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;477507;477507;717624
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;477507;477507;717624
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28034358;28034358;21812173
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;27947445;27947445;21737952
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12007679;12007679;8419466
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;1958906;1958906;1498749
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10337383;10337383;7526056
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1953698;1953698;2523462
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33329;33329;18512
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1656450;1656450;1751707
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86913;86913;74221
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86913;86913;74221
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;375686;375686;290546
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;1086
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;0;49059
02;02;01;29;06;;P;Equipos Informáticos                                                            ;252342;252342;131642
02;02;01;29;07;;P;Programas Informáticos                                                          ;123344;123344;108759
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;48927;48926
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;48927;48926
;;;;;;;RESULTADO;;;2004442
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5579;5579;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;5579;5579;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116784;116784;122326
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;116784;116784;122029
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;197
02;03;01;08;99;;P;Otros                                                                           ;0;0;100
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12751311;12521676;9812077
02;03;01;09;01;;P;Libre                                                                           ;12554548;12324913;9624381
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;196763;196763;187696
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;70365
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;70365
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;305517;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10936148;10912486;9079528
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1438522;1438522;846157
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;95630;95630;2196
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;95630;95630;0
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2196
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;117366;117366;8110
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;117366;117366;8110
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;107141;107141;0
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;10225;10225;8110
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;89367;89367;55128
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;5113;5113;3442
02;03;01;29;07;;P;Programas Informáticos                                                          ;84254;84254;51686
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;196773;296307;287240
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;182158;182158;178592
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;14605;14605;9104
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;99544;99544
;;;;;;;RESULTADO;;;-273591
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;48
02;04;01;08;99;;P;Otros                                                                           ;0;0;48
02;04;01;09;;;P;APORTE FISCAL                                                                   ;510154;275868;275868
02;04;01;09;01;;P;Libre                                                                           ;510154;275868;275868
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;242247;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;474202;478976;379655
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35952;35152;12459
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3200;0
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;800;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;0;2400;0
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;787;786
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;787;786
;;;;;;;RESULTADO;;;-116984
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;17928
02;04;02;09;;;P;APORTE FISCAL                                                                   ;766278;759289;653995
02;04;02;09;01;;P;Libre                                                                           ;766278;759289;653995
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;737990;731001;631542
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28288;26288;15427
02;04;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2000;1761
02;04;02;29;05;;P;Máquinas y Equipos                                                              ;0;2000;1761
;;;;;;;RESULTADO;;;23193
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7143148;7143148;9012602
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7143148;7143148;8915689
03;01;01;08;99;;P;Otros                                                                           ;0;0;96913
03;01;01;09;;;P;APORTE FISCAL                                                                   ;387944543;381030044;354231215
03;01;01;09;01;;P;Libre                                                                           ;387944543;381030044;354231215
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6694945
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;6694945
03;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5130483;0
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;395087691;393303675;353329220
;;;;;;;RESULTADO;;;16609542
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;458536
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;458334
03;01;02;08;99;;P;Otros                                                                           ;0;0;202
03;01;02;09;;;P;APORTE FISCAL                                                                   ;21071752;20325029;19486263
03;01;02;09;01;;P;Libre                                                                           ;21071752;20325029;19486263
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;482887
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;482887
03;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;818879;0
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;21071752;21143908;19124527
;;;;;;;RESULTADO;;;1303159
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;117668;117668;144121
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;117668;117668;119551
03;03;01;06;03;;P;Intereses                                                                       ;0;0;24570
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;122797;122797;5499
03;03;01;07;02;;P;Venta de Servicios                                                              ;122797;122797;5499
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4939907;4939907;2610861
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;316370
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;739554
03;03;01;08;99;;P;Otros                                                                           ;4939907;4939907;1554937
03;03;01;09;;;P;APORTE FISCAL                                                                   ;144003608;135954068;99297129
03;03;01;09;01;;P;Libre                                                                           ;144003608;135954068;99297129
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;3325198
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;3024084
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;27016
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;274098
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11309623;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;17380068;17358706;15170577
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;75997593;75997593;53076543
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4212312;4212312;4212311
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4212312;4212312;4212311
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6468911;6468911;3290235
03;03;01;24;01;;P;Al Sector Privado                                                               ;153363;153363;140037
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;153363;153363;140037
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6314701;6314701;3149762
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6314701;6314701;3149762
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;847;847;436
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;233;233;233
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;614;614;203
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4247870;4247870;894755
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;196377;196377;38387
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;482010;482010;45420
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1935924;1935924;205676
03;03;01;29;07;;P;Programas Informáticos                                                          ;1633559;1633559;605272
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40877226;40877226;14948313
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;52382;52382
03;03;01;31;02;;P;Proyectos                                                                       ;40877226;40824844;14895931
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;12981
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;12981
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3281445;3281437
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;3281445;3281437
;;;;;;;RESULTADO;;;10495656
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1023;4568;7899
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1023;4568;4529
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3195
03;04;01;08;99;;P;Otros                                                                           ;0;0;175
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3486480;2701935;2247624
03;04;01;09;01;;P;Libre                                                                           ;3486480;2701935;2247624
03;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;13400;13400
03;04;01;10;03;;P;Vehículos                                                                       ;0;13400;13400
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;150154;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1099173;1087197;969729
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;458550;458550;356578
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;5786;5786
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;5786;5786
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1929780;1199780;750903
03;04;01;24;01;;P;Al Sector Privado                                                               ;1929780;1199780;750903
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;841633;671633;395316
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;754858;224858;153548
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;89370;59370;8942
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;243919;243919;193097
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;118744;118744
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;118744;118744
;;;;;;;RESULTADO;;;67183
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1322593;1322593;2198814
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;979844;979844;1762061
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35;35;3012
04;01;01;08;99;;P;Otros                                                                           ;342714;342714;433741
04;01;01;09;;;P;APORTE FISCAL                                                                   ;81375689;81339751;71787109
04;01;01;09;01;;P;Libre                                                                           ;80347539;80311601;71006210
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1028150;1028150;780899
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11588;11588;0
04;01;01;10;03;;P;Vehículos                                                                       ;11540;11540;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;28;28;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;154044;154044;2661714
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;154044;154044;2661714
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4307965;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66711795;66717215;62963080
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10389315;10389315;5498851
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;239814;239814;82011
04;01;01;24;01;;P;Al Sector Privado                                                               ;15418;15418;12784
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15418;15418;12784
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;224396;224396;69227
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;224396;224396;69227
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3252;3252;324
04;01;01;25;01;;P;Impuestos                                                                       ;3252;3252;324
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1547043;1648896;866398
04;01;01;29;06;;P;Equipos Informáticos                                                            ;204500;204500;194082
04;01;01;29;07;;P;Programas Informáticos                                                          ;1342543;1444396;672316
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2944545;2944545;875589
04;01;01;31;02;;P;Proyectos                                                                       ;2944545;2944545;875589
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1028160;5192904;4890612
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;994295;994295;747044
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;33855;33855;33855
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;4164754;4109713
;;;;;;;RESULTADO;;;1470772
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;465585;465585;1038763
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;448942;448942;1001213
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;308
05;02;01;08;99;;P;Otros                                                                           ;16633;16633;37242
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72881307;67235097;51135716
05;02;01;09;01;;P;Libre                                                                           ;72881307;67235097;51135716
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20254;20254;0
05;02;01;10;03;;P;Vehículos                                                                       ;20254;20254;0
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;9985611;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;36473457;37550388;30460127
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5461130;7227130;5020393
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10671073;10682755;7746374
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10671073;10682755;7746374
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8044285;8046363;5696539
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2019627;2027243;1588495
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;292435;293200;217271
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;314726;315949;244069
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1025
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1025
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;50347;157385;58465
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;14560;212
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;57857;12623
05;02;01;29;06;;P;Equipos Informáticos                                                            ;0;34621;9928
05;02;01;29;07;;P;Programas Informáticos                                                          ;50347;50347;35702
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4868788;4868788;166031
05;02;01;31;02;;P;Proyectos                                                                       ;4868788;4868788;166031
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15842361;15842361;14971257
05;02;01;33;01;;P;Al Sector Privado                                                               ;15842361;15842361;14971257
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;15155073;15155073;14957611
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;687288;687288;13646
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1377750;1361121
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;1377750;1361121
;;;;;;;RESULTADO;;;-7610314
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;118710;118710;167575
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107619;107619;48129
05;04;01;08;99;;P;Otros                                                                           ;11091;11091;119446
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15524230;15808773;13668039
05;04;01;09;01;;P;Libre                                                                           ;15524230;15808773;13668039
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;502261;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8239422;8275369;7777167
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3643099;3841843;2897575
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3394558;3394558;3110483
05;04;01;24;01;;P;Al Sector Privado                                                               ;338679;338679;181632
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;338679;338679;181632
05;04;01;24;02;;P;Al Gobierno Central                                                             ;271244;271244;271244
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;271244;271244;271244
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2784635;2784635;2657607
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;158540;158540;31512
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2626095;2626095;2626095
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;365861;415713;347331
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;47871;0
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;183559;190048;172858
05;04;01;29;07;;P;Programas Informáticos                                                          ;182302;177794;174473
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;502261;723718
05;04;01;34;07;;P;Deuda Flotante                                                                  ;0;502261;723718
;;;;;;;RESULTADO;;;-1020660
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55404;55404;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;55404;55404;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;55404;55404;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;190066;196825;238365
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;190056;190056;231009
05;05;01;08;99;;P;Otros                                                                           ;10;6769;7356
05;05;01;09;;;P;APORTE FISCAL                                                                   ;36472012;38090776;32538117
05;05;01;09;01;;P;Libre                                                                           ;16833708;18452472;14432200
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19638304;19638304;18105917
05;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;6982;53260
05;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;6982;53260
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;399532;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14493839;14654588;12256967
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2145741;2783955;1569297
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;29592;29591
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;29592;29591
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;277297;1081247;718489
