﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1516939;1730183;2277804
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;958283;958283;1879211
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;34;9329;9557
04;01;01;08;99;;P;Otros                                                                           ;558622;762571;389036
04;01;01;09;;;P;APORTE FISCAL                                                                   ;82007147;88185873;88185872
04;01;01;09;01;;P;Libre                                                                           ;81309266;87298654;87298654
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;697881;887219;887218
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11333;11333;3084
04;01;01;10;03;;P;Vehículos                                                                       ;11286;11286;3084
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;27;27;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;150654;279627;1891112
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;150654;279627;1891112
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5086311;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66800799;76241025;76169962
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11145763;10259763;9925891
04;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;839488;839488
04;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;839488;839488
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;189197;63197;61242
04;01;01;24;01;;P;Al Sector Privado                                                               ;15079;15079;15079
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15079;15079;15079
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;174118;48118;46163
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;174118;48118;46163
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5523;5523;663
04;01;01;25;01;;P;Impuestos                                                                       ;5523;5523;663
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3428987;2797987;2561937
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;89235;68235;60786
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;57227;47227;34940
04;01;01;29;06;;P;Equipos Informáticos                                                            ;1198580;598580;497965
04;01;01;29;07;;P;Programas Informáticos                                                          ;2083945;2083945;1968246
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1417923;848299;847920
04;01;01;31;02;;P;Proyectos                                                                       ;1417923;848299;847920
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;697881;4238045;4209691
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;646292;805380;805379
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;51589;81839;81839
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;3350826;3322473
;;;;;;;RESULTADO;;;-2258922
