﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;45285010769;47533306107;23291777702
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;18535183;18535183;9877773
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;18535183;18535183;9877773
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;134416419;137629157;69101435
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;46483020;46483020;23996745
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;73535393;76588503;38398854
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;13065842;13225470;6030572
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1332164;1332164;675264
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;573544438;573544438;311310185
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;432778370;432778370;239546825
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;137490255;137490255;70360704
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3275813;3275813;1402656
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;85844141;85844141;42857024
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;85844141;85844141;42857024
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;3015644056;3034735954;1478695512
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;72086394;72082083;40852060
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;16300421;16367292;8436182
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;554990974;555779869;158246759
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;7906952;7906952;4241154
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;46908750;46908750;19773995
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;73696259;73696259;41784263
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;88109039;116119615;75762429
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1222309077;1222309077;592384433
50;01;05;27;05;032;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;0;0;1160061
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;406145796;410497010;191431214
50;01;05;27;05;034;P;Financiamiento Gobiernos Regionales                                                                                                                                                                                                                       ;514967966;500846619;338208822
50;01;05;27;05;035;P;Servicio Nacional de Migraciones                                                                                                                                                                                                                          ;12222428;12222428;6414140
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;85096113;87323983;46171460
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;34911387;34956351;17714095
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;7227840;7261368;3533332
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;5882923;6969741;3711968
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;7362946;7506774;3893415
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;9722064;9850246;4697304
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;19988953;20779503;12621346
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;530511137;531321634;124531650
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;56144982;55939588;19320791
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;14759828;14759828;7521460
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;30195836;30213171;12300771
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;26925980;26925980;15956797
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;252660705;252660705;485761
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;55706175;55706175;28010949
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;6991273;6991273;3433742
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;27872481;28837194;10485682
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;21758731;21758731;9271125
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4337548;4371411;2035301
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6747592;6747592;3549837
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;2805845;2805825;1585638
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;7250481;7250481;4314058
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;16353680;16353680;6259738
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;454156427;457550415;267847693
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;30679496;31656106;15310918
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;19796148;19971628;11958199
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;205407669;205407669;123961275
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;66950828;66950828;37539105
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;60560227;62060277;40647344
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;9183564;9183564;4066373
50;01;05;27;08;008;P;Superintendencia de Valores y Seguros                                                                                                                                                                                                                     ;0;0;490654
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;10933192;11559906;5071087
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3865922;3981056;2006402
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;3924853;3924853;2049937
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;23791167;23791167;14218057
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;19063361;19063361;10528342
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;12043339798;12173671131;5817092635
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;6899651077;6945483679;3626971217
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;32224452;32428858;15399041
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;30581052;30614746;10745816
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;378215025;390557820;163572616
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1104184251;1187924926;457413204
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;620096079;607096079;299379048
50;01;05;27;09;013;P;Consejo de Rectores                                                                                                                                                                                                                                       ;64140;64140;21319
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;1860392;1860392;862657
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;339455947;338943338;79980145
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3365173;3529505;4763234
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2528376;2636761;4938416
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2353905;2465805;4020635
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;2772569;2861903;4628816
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3093393;3260084;4136924
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2548647;2633969;4260384
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;2946874;3099541;4159299
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;2739991;2931418;4266570
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;2526813;2668433;2091828
50;01;05;27;09;028;P;Servicio Local de Educación Colchagua                                                                                                                                                                                                                     ;2512550;2625261;3444986
50;01;05;27;09;029;P;Servicio Local de Educación Llanquihue                                                                                                                                                                                                                    ;2601319;2686761;4422336
50;01;05;27;09;030;P;Servicio Local de Educación Iquique                                                                                                                                                                                                                       ;1107565;1107565;0
50;01;05;27;09;031;P;Servicio Local de Educación Licancabur                                                                                                                                                                                                                    ;1266919;1266919;0
50;01;05;27;09;032;P;Servicio Local de Educación Maule Costa                                                                                                                                                                                                                   ;1059383;1059383;0
50;01;05;27;09;033;P;Servicio Local de Educación Punilla Cordillera                                                                                                                                                                                                            ;1105175;1105175;0
50;01;05;27;09;034;P;Servicio Local de Educación Aysén                                                                                                                                                                                                                         ;1200308;1200308;0
50;01;05;27;09;035;P;Servicio Local de Educación Magallanes                                                                                                                                                                                                                    ;1266754;1266754;0
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;2596678958;2596958897;1116109238
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;3332711;3332711;1504906
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;958167335;987241924;516808799
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;238850199;239449856;100215727
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;0;42294444
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;46678102;49801980;24577601
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;500068869;523881624;268948648
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3796406;3879384;1733197
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;104278173;104278173;47523502
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;64495586;65950907;31515680
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1223704559;1225224595;618457659
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;571307194;571307194;288745401
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;392109007;392109007;200319879
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;221903359;223435432;110662799
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2343744;2343744;793675
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;3360646;3360646;1537956
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;4615526;4615526;1944920
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1443035;1443035;360406
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;12388967;12548859;6682351
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4770100;4889674;2397760
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;9462981;9171478;5012512
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;2106578247;2143649426;677898793
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;23310381;22652077;9447298
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1846005232;1928626878;534373032
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;199988044;154728820;118259525
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;23000938;22768795;8083201
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1843312;1778334;1008678
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;12430340;13094522;6727059
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;568337042;612933243;343052228
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;61805896;61805896;41522890
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;6851995;6851995;3120447
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;219985526;218963405;108718247
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;99778138;99778138;44555417
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;85366990;130698510;98229931
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;94548497;94835299;46905296
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;9557900;6183496;1585948
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;9557900;6183496;1585948
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;7966284561;8903228997;5197028009
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;32681497;68160539;60805003
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;79164044;80380048;40769124
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;6336931;6306999;2438876
50;01;05;27;15;004;P;Dirección General de Crédito Prendario                                                                                                                                                                                                                    ;10678442;10648021;6253765
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;200754827;194102418;47501916
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;14631519;14631519;7975065
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;18759277;18951702;7916419
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;5488994769;6394746071;3923524793
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1268464455;1268464455;663998020
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;845818800;846837225;435845028
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;8871021456;9822583865;5095600039
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;7599228239;8649298283;4641140821
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;17033020;17793723;7322134
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;294661722;332663814;230797419
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;945637715;808299728;208775006
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;14460760;14528317;7564659
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;42166998;42218026;22951221
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;9916780;9916780;6539458
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;5024777;5127069;2765348
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27225441;27174177;13646415
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2913459660;2913956128;1043612278
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;322450188;293776842;112662752
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;33827656;34017605;11897796
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;95499153;98634907;46645308
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;107283511;108220217;50007349
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;58073329;58644631;23738479
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;104677380;106602236;34811039
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;231176294;238140917;98199004
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;92675992;93064843;41657280
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;180702942;181646584;70770204
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;299969767;300569278;90606029
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;228166403;230070960;66889672
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;147269565;148838136;63397396
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;42524576;42921917;22791233
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;94393635;95927224;29967178
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;576662093;583014033;199916055
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;105383091;105995541;30353255
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;83396328;84027810;15292914
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;109327757;109842447;34009335
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1102277931;1102291843;452026867
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1052146577;1052344489;446469900
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;48875283;48691283;4985837
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1256071;1256071;571130
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;26413242;27927242;14622127
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;21580913;23094913;10260536
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;4832329;4832329;4361591
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;1137842783;1187013082;489010802
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;444983365;447553118;199071253
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;67750891;66974832;30212621
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;7454235;7374730;4212325
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;112237532;146910621;39845663
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;31751113;34517475;13895552
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;44426387;49355027;17864690
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;24338888;24692960;11408913
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;57581239;57559439;21150129
50;01;05;27;21;011;P;Servicio Nacional de Protección Especializada a la Niñez y Adolescencia                                                                                                                                                                                   ;347319133;352074880;151349656
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;20451163;27877531;15200853
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;20451163;27877531;15200853
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;207649298;211488032;113639448
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;207649298;211488032;113639448
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;114135199;114663121;41690758
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;86380556;86388238;26344646
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7337227;7475649;3123250
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;5808787;6141605;4487744
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14608629;14657629;7735118
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;62114275;62554205;26714885
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;31874989;31785888;11844487
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;16693487;16816283;8328222
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;13545799;13952034;6542176
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;217013727;217623170;104571854
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;6898168;6921051;3788304
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;210115559;210702119;100783550
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;69421865;70303421;51850750
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;7286503;7665469;3561226
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;62135362;62637952;48289524
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;53526448;80365829;39908769
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;53526448;80365829;39908769
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;218930939;218954466;92499252
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;141174452;141197979;54616285
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;2283042;2296995;1041483
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;75473445;75459492;36841484
50;01;05;27;30;;P;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN                    ;454868429;454868429;161406479
50;01;05;27;30;001;P;Subsecretaría De Ciencia, Tecnología, Conocimiento E Innovación                                                                                                                                                                                           ;154010322;154010322;16809678
50;01;05;27;30;002;P;Agencia Nacional De Investigación y Desarrollo                                                                                                                                                                                                            ;300858107;300858107;144596801
50;01;05;27;50;;P;TESORO PUBLICO                                                                  ;0;0;4154517
;;;;;;;RESULTADO;;;-23291777702
