﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24999835;2815533
18;28;50;13;02;;P;Del Gobierno Central                                                            ;0;24999835;2815533
18;28;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;24999835;2815533
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3643621;704536
18;28;50;31;02;;P;Proyectos                                                                       ;0;3643621;704536
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;3045000;0
18;28;50;32;02;;P;Hipotecarios                                                                    ;0;3045000;0
18;28;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3045000;0
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;18311214;2086791
18;28;50;33;01;;P;Al Sector Privado                                                               ;0;18311214;2086791
18;28;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;14843719;1696199
18;28;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2589495;390592
18;28;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;878000;0
;;;;;;;RESULTADO;;;24206
