﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
23;08;P;OTROS INGRESOS CORRIENTES;2218019;2213695;2097124
23;09;P;APORTE FISCAL;189870848;198529697;151121962
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12312;12288;14248
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;13338
23;15;P;SALDO INICIAL DE CAJA;0;1188105;0
23;21;P;GASTOS EN PERSONAL;139713753;150561587;124723642
23;22;P;BIENES Y SERVICIOS DE CONSUMO;38381679;36225579;23931676
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;426768;442048;529774
23;24;P;TRANSFERENCIAS CORRIENTES;850450;850450;403070
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1448234;1745863;669272
23;31;P;INICIATIVAS DE INVERSIÓN;11280295;10977766;1990767
23;32;P;PRÉSTAMOS;0;0;-6083
23;34;P;SERVICIO DE LA DEUDA;0;1140492;1140067
;;;RESULTADO;;;-135513
