﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;61;05;P;TRANSFERENCIAS CORRIENTES;0;19000;0
05;61;06;P;RENTAS DE LA PROPIEDAD;29899;29899;15810
05;61;08;P;OTROS INGRESOS CORRIENTES;45799;50634;527356
05;61;09;P;APORTE FISCAL;24229552;22264279;10817273
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21948269;26813268;20921683
05;61;15;P;SALDO INICIAL DE CAJA;2000;4131073;0
05;61;21;P;GASTOS EN PERSONAL;3143180;3204871;1868986
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;499240;518240;365621
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;84194;0
05;61;24;P;TRANSFERENCIAS CORRIENTES;2621048;2821048;2185338
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2477407;2477407;420331
05;61;31;P;INICIATIVAS DE INVERSIÓN;28621389;29945914;15884313
05;61;32;P;PRÉSTAMOS;0;0;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;8891245;10125406;5530063
05;61;34;P;SERVICIO DE LA DEUDA;2000;4131073;3886809
;;;;RESULTADO;;;2140661
