﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
05;65;05;P;TRANSFERENCIAS CORRIENTES;9228389;9228389;281540
05;65;08;P;OTROS INGRESOS CORRIENTES;357302;357302;58858
05;65;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;52309
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;74999376;74999376;270216
05;65;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;65;21;P;GASTOS EN PERSONAL;3914128;3914128;264494
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;643746;643746;11652
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;65;24;P;TRANSFERENCIAS CORRIENTES;4737205;4737205;52516
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8625721;8625721;0
05;65;31;P;INICIATIVAS DE INVERSIÓN;50980866;50980866;1827399
05;65;32;P;PRÉSTAMOS;800000;800000;0
05;65;33;P;TRANSFERENCIAS DE CAPITAL;15683391;15683391;0
05;65;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;-1493138
