﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;471174514;543747930;415122672
16;47;01;05;02;;P;Del Gobierno Central                                                            ;471174514;543747930;415122672
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;150179156;169252870;116489603
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;72569302;106935259;78415678
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;259633;435256;74585
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;95600;0
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;160895401;172292500;148671714
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;87271022;94736445;71471092
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;59854;59854;353469
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2628685;2628685;3442058
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6424975;6424975;12085193
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4493306;4493306;10822789
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;94846;94846;99928
16;47;01;08;99;;P;Otros                                                                           ;1836823;1836823;1162476
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;167447;167447;29015377
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;167447;167447;29015377
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26817273;2183692
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;26817273;2183692
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;26809273;2183692
16;47;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8000;0
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;10170795;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;190845011;220827263;176293465
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;152166776;166913639;137265385
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19668;2239623;1876864
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19668;19668;13008
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19668;19668;13008
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2219955;1863856
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2219955;1863856
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;136725524;152452425;116778725
16;47;01;24;01;;P;Al Sector Privado                                                               ;136190;136190;79865
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;121980;121980;79865
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14210;14210;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;136589334;152316235;116698860
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;136589334;152220635;116698860
16;47;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;95600;0
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;395303;439215
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;395303;439215
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;698496;3353534;237585
16;47;01;29;03;;P;Vehículos                                                                       ;0;196000;0
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;34792;0
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;698496;3101040;237585
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;21702;0
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24245516;2151836
16;47;01;31;02;;P;Proyectos                                                                       ;0;24245516;2151836
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;19589656;20100290
16;47;01;34;07;;P;Deuda Flotante                                                                  ;1000;19589656;20100290
;;;;;;;RESULTADO;;;7059096
