﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;03;07;P;INGRESOS DE OPERACIÓN;19431852;19431852;600
12;03;08;P;OTROS INGRESOS CORRIENTES;9938604;9938604;735473
12;03;09;P;APORTE FISCAL;174807960;174807960;631163
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;19338
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;619533358;510482079;27038040
12;03;15;P;SALDO INICIAL DE CAJA;10000;10000;0
12;03;21;P;GASTOS EN PERSONAL;11736865;11736865;699172
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;966699;966699;57057
12;03;24;P;TRANSFERENCIAS CORRIENTES;723052;723052;0
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;34888;34888;0
12;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;109051279;0;0
12;03;31;P;INICIATIVAS DE INVERSIÓN;307696463;307696463;30723237
12;03;33;P;TRANSFERENCIAS DE CAPITAL;393501528;393501528;13316293
12;03;34;P;SERVICIO DE LA DEUDA;1000;1000;23591205
12;03;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-39962350
