﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;32;06;P;RENTAS DE LA PROPIEDAD;16480;16480;1165
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;117738;117738;74118
18;32;09;P;APORTE FISCAL;48304369;48181816;3595167
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;6326017;6326017;2141732
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;381552;381552;0
18;32;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;32;21;P;GASTOS EN PERSONAL;2906465;2906465;710309
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;202308;202308;49820
18;32;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12364;12364;225
18;32;31;P;INICIATIVAS DE INVERSIÓN;15389832;15190745;2506319
18;32;32;P;PRÉSTAMOS;19063238;19063238;2673446
18;32;33;P;TRANSFERENCIAS DE CAPITAL;17594722;17671256;1329857
18;32;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-1457794
