﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;66;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4550529;4550529;700000
05;66;02;05;02;;P;Del Gobierno Central                                                            ;4550529;4550529;700000
05;66;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4550529;4550529;700000
05;66;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27513;27513;780
05;66;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;262369;262369;6354
05;66;02;08;99;;P;Otros                                                                           ;262369;262369;6354
05;66;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;67758745;65945957;15958266
05;66;02;13;02;;P;Del Gobierno Central                                                            ;67758745;65945957;15958266
05;66;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;54088263;54088263;15958266
05;66;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;76168;76168;0
05;66;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;7058493;7058493;0
05;66;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;4723033;4723033;0
05;66;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1812788;0;0
05;66;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4550529;4550529;237589
05;66;02;24;01;;P;Al Sector Privado                                                               ;3682870;3682870;201467
05;66;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de O'Higgins                                                                                                                                                                           ;131309;131309;0
05;66;02;24;01;007;P;Corporación O'Higgins CREA                                                                                                                                                                                                                                ;153375;153375;0
05;66;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3398186;3398186;201467
05;66;02;24;03;;P;A Otras Entidades Públicas                                                      ;867659;867659;36122
05;66;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;867659;867659;36122
05;66;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;751797;0
05;66;02;29;04;;P;Mobiliario y Otros                                                              ;0;10179;0
05;66;02;29;05;;P;Máquinas y Equipos                                                              ;0;580055;0
05;66;02;29;06;;P;Equipos Informáticos                                                            ;0;146706;0
05;66;02;29;07;;P;Programas Informáticos                                                          ;0;14857;0
05;66;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1812788;0;0
05;66;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1812788;0;0
05;66;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;32623276;32623276;6555922
05;66;02;31;01;;P;Estudios Básicos                                                                ;487174;487174;0
05;66;02;31;02;;P;Proyectos                                                                       ;32136102;32136102;6555922
05;66;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;33612563;32860766;978355
05;66;02;33;01;;P;Al Sector Privado                                                               ;5112500;5112500;3000
05;66;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;2556250;2556250;0
05;66;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;2556250;2556250;3000
05;66;02;33;03;;P;A Otras Entidades Públicas                                                      ;28500063;27748266;975355
05;66;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;8926197;8174400;331142
05;66;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;15803452;8846988;642629
05;66;02;33;03;256;P;SEREMI de Bienes Nacionales-Saneamiento de títulos urbanos y rurales (40004522-0)                                                                                                                                                                         ;57944;57944;1584
05;66;02;33;03;270;P;SERNAMEG- Mujer, asociatividad y emprendimiento  (40006576-0)                                                                                                                                                                                             ;44794;44794;0
05;66;02;33;03;275;P;SERCOTEC - Calidad para la promoción competitiva del turismo (40005870-0)                                                                                                                                                                                 ;0;87295;0
05;66;02;33;03;450;P;SERCOTEC - Capacitación centro de negocios sercotec (40013781-0)                                                                                                                                                                                          ;0;390319;0
05;66;02;33;03;451;P;Comisión Nacional de Riego - Mejoramiento de la gestión de riego (40022983-0)                                                                                                                                                                             ;0;900300;0
05;66;02;33;03;481;P;Subsecretaria del medio ambiente - Recambio de calefactores (40013850-0)                                                                                                                                                                                  ;0;734516;0
05;66;02;33;03;485;P;Subsecretaria de Minería - Programa de Transferencia y fomento de la pequeña minería (40005826-0)                                                                                                                                                         ;0;340190;0
05;66;02;33;03;490;P;SERNATUR - Promoción Turística de la región de O'Higgins  (40005842-0)                                                                                                                                                                                    ;0;568983;0
05;66;02;33;03;491;P;SERNAMEG - Protección integral de violencias contra las mujeres (40014000-0)                                                                                                                                                                              ;0;250508;0
05;66;02;33;03;504;P;CORFO-Programa de apoyo a la reactivación PAR (40018320-0)                                                                                                                                                                                                ;0;40600;0
05;66;02;33;03;505;P;CORFO - Programa de fomento a la inversión activa inversión (40017178-0)                                                                                                                                                                                  ;0;1142574;0
05;66;02;33;03;506;P;FOSIS - Capacitación Yo emprendo avanzado (40019844-0)                                                                                                                                                                                                    ;0;509190;0
05;66;02;33;03;507;P;FOSIS - Capacitación Yo emprendo semilla regular para personas con idea de negocio o negocio precario (40020719-0)                                                                                                                                        ;0;506907;0
05;66;02;33;03;508;P;INDAP - Programa de desarrollo de inversiones para los pequeños productores agrícolas (40013877-0)                                                                                                                                                        ;0;500000;0
05;66;02;33;03;509;P;INDAP - Programa de riego intrapredial (40020696-0)                                                                                                                                                                                                       ;0;509322;0
05;66;02;33;03;510;P;INDAP - Programa de riego asociativo en la pequeña agricultura año 2020 (40013879-0)                                                                                                                                                                      ;0;330285;0
05;66;02;33;03;512;P;SERCOTEC - Crece Especial - Reactívate FNDR (40022934-0)                                                                                                                                                                                                  ;0;23756;0
05;66;02;33;03;513;P;INDAP- Transferencia perfeccionamiento legal y tecnico del dominio de la tierra (40022448-0)                                                                                                                                                              ;0;121719;0
05;66;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3667676;3667676;0
05;66;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1707140
05;66;02;34;07;;P;Deuda Flotante                                                                  ;0;0;1707140
;;;;;;;RESULTADO;;;7186394
