﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1335113;1335113;68153
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1317735;1317735;0
10;07;02;08;99;;P;Otros                                                                           ;17378;17378;68153
10;07;02;09;;;P;APORTE FISCAL                                                                   ;121345889;121345889;16256611
10;07;02;09;01;;P;Libre                                                                           ;121345889;121345889;16256611
10;07;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;90104266;90104266;12460707
10;07;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;31241623;31241623;3795904
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;90104266;90104266;12995118
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28676459;28676459;1765468
10;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2501779;2501779;10858
10;07;02;29;03;;P;Vehículos                                                                       ;436871;436871;0
10;07;02;29;04;;P;Mobiliario y Otros                                                              ;1193521;1193521;10082
10;07;02;29;05;;P;Máquinas y Equipos                                                              ;795150;795150;0
10;07;02;29;06;;P;Equipos Informáticos                                                            ;29137;29137;776
10;07;02;29;07;;P;Programas Informáticos                                                          ;47100;47100;0
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1398498;1398498;62520
10;07;02;31;02;;P;Proyectos                                                                       ;1398498;1398498;62520
;;;;;;;RESULTADO;;;1490800
