﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
03;04;08;P;OTROS INGRESOS CORRIENTES;835;835;13108
03;04;09;P;APORTE FISCAL;3642966;3607995;2705771
03;04;15;P;SALDO INICIAL DE CAJA;0;172315;0
03;04;21;P;GASTOS EN PERSONAL;858089;870906;766497
03;04;22;P;BIENES Y SERVICIOS DE CONSUMO;465094;433372;364146
03;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;14458;15573
03;04;24;P;TRANSFERENCIAS CORRIENTES;2310507;2292449;1666852
03;04;25;P;INTEGROS AL FISCO;0;3600;3561
03;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10111;8069;7372
03;04;34;P;SERVICIO DE LA DEUDA;0;158291;158187
;;;;RESULTADO;;;-263309
