﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;21;06;P;RENTAS DE LA PROPIEDAD;10431277;10431277;1911039
11;21;07;P;INGRESOS DE OPERACIÓN;194604315;194604315;33246225
11;21;08;P;OTROS INGRESOS CORRIENTES;18800331;18800331;4422702
11;21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;10300
11;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;84475;84475;15790295
11;21;15;P;SALDO INICIAL DE CAJA;10;10;0
11;21;21;P;GASTOS EN PERSONAL;133429661;133429661;18755453
11;21;22;P;BIENES Y SERVICIOS DE CONSUMO;26776530;26776530;1817582
11;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;129045;129045;457861
11;21;24;P;TRANSFERENCIAS CORRIENTES;1443552;1443552;1349193
11;21;25;P;INTEGROS AL FISCO;7381907;7381907;190673
11;21;26;P;OTROS GASTOS CORRIENTES;10;10;50
11;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10416252;10416252;1935207
11;21;32;P;PRÉSTAMOS;84475;84475;4476
11;21;33;P;TRANSFERENCIAS DE CAPITAL;44258966;44258966;4219820
11;21;34;P;SERVICIO DE LA DEUDA;10;10;4923155
;;;;RESULTADO;;;21727091
