﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
20;08;P;OTROS INGRESOS CORRIENTES;414063;421053;182795
20;09;P;APORTE FISCAL;31582252;31070767;23124756
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4453;4453;0
20;15;P;SALDO INICIAL DE CAJA;3000;6985480;0
20;21;P;GASTOS EN PERSONAL;13671484;13365253;9614396
20;22;P;BIENES Y SERVICIOS DE CONSUMO;4455478;4810002;3406119
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;43313;43313
20;24;P;TRANSFERENCIAS CORRIENTES;13019209;12727245;9387382
20;25;P;INTEGROS AL FISCO;0;0;600948
20;26;P;OTROS GASTOS CORRIENTES;0;15000;15000
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;574186;411704;298558
20;34;P;SERVICIO DE LA DEUDA;280411;7106236;7013930
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;-7072095
