﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;18;05;P;TRANSFERENCIAS CORRIENTES;49273613;51574789;40807145
09;18;08;P;OTROS INGRESOS CORRIENTES;194381;194381;1073059
09;18;09;P;APORTE FISCAL;3365173;3529505;3031128
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3737331;4786166;1104322
09;18;15;P;SALDO INICIAL DE CAJA;30;353077;0
09;18;21;P;GASTOS EN PERSONAL;47213839;47438293;40729774
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;5560112;6543919;2575165
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1285464;1267681
09;18;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;18;25;P;INTEGROS AL FISCO;544;544;0
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343475;461939;81789
09;18;31;P;INICIATIVAS DE INVERSIÓN;3452508;4354672;1283872
09;18;34;P;SERVICIO DE LA DEUDA;20;353067;2048228
09;18;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1970855
