﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;24;05;P;TRANSFERENCIAS CORRIENTES;291102782;293094772;134541198
16;24;06;P;RENTAS DE LA PROPIEDAD;35411;35411;3612
16;24;07;P;INGRESOS DE OPERACIÓN;8084337;8084337;1955741
16;24;08;P;OTROS INGRESOS CORRIENTES;1530118;1530118;2325840
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1329797;1329797;13670060
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25983059;5916556
16;24;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;24;21;P;GASTOS EN PERSONAL;139521847;139521847;58569454
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;72331657;72331657;47157163
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11636;2003626;304417
16;24;24;P;TRANSFERENCIAS CORRIENTES;89804073;89804073;33658820
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;413232;413232;110120
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;25983059;5916555
16;24;34;P;SERVICIO DE LA DEUDA;1000;1000;8403746
;;;;RESULTADO;;;4292732
