﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;65;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;275637;275637;227124
05;65;02;08;99;;P;Otros                                                                           ;275637;275637;227124
05;65;02;09;;;P;APORTE FISCAL                                                                   ;37685616;37054473;14720940
05;65;02;09;01;;P;Libre                                                                           ;37685616;37054473;14720940
05;65;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;37236940;38908769;16383751
05;65;02;13;02;;P;Del Gobierno Central                                                            ;37236940;38908769;16383751
05;65;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;1260897;1260897;0
05;65;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;6682356;8354185;2800623
05;65;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;1229107;1229107;0
05;65;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;4390188;4390188;1599589
05;65;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;205757;205757;0
05;65;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2237357;2237357;1491571
05;65;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;1145;1145;745786
05;65;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;20179120;20179120;9483428
05;65;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;1051013;1051013;262754
05;65;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;525763;0
05;65;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3807045;4171816;598332
05;65;02;24;01;;P;Al Sector Privado                                                               ;1854000;2218771;132467
05;65;02;24;01;007;P;Corporación Regional de Turismo de la Región de Valparaíso                                                                                                                                                                                                ;0;364771;0
05;65;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1854000;1854000;132467
05;65;02;24;03;;P;A Otras Entidades Públicas                                                      ;1953045;1953045;465865
05;65;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1953045;1953045;465865
05;65;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5538089;9958432;5037822
05;65;02;29;03;;P;Vehículos                                                                       ;2022607;5302753;3043072
05;65;02;29;04;;P;Mobiliario y Otros                                                              ;1255529;473361;238085
05;65;02;29;05;;P;Máquinas y Equipos                                                              ;1255529;3932980;1593682
05;65;02;29;06;;P;Equipos Informáticos                                                            ;334808;21843;0
05;65;02;29;07;;P;Programas Informáticos                                                          ;502212;0;0
05;65;02;29;99;;P;Otros Activos no Financieros                                                    ;167404;227495;162983
05;65;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;54062668;46719016;22143883
05;65;02;31;01;;P;Estudios Básicos                                                                ;535600;400000;235361
05;65;02;31;02;;P;Proyectos                                                                       ;52991468;46019016;21835791
05;65;02;31;03;;P;Programas de Inversión                                                          ;535600;300000;72731
05;65;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-563634
05;65;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-563634
05;65;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;65;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-563634
05;65;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;11790391;15389615;5120592
05;65;02;33;01;;P;Al Sector Privado                                                               ;1648000;1932706;980906
05;65;02;33;01;004;P;Junta Nacional del Cuerpo de Bomberos de Chile                                                                                                                                                                                                            ;824000;978706;978706
05;65;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;824000;824000;2200
05;65;02;33;01;144;P;Centro Regional de Estudios en Alimentos y Salud (CREAS)-Desarrollo Sector Productivo Orgánico Regional (30397533-0)                                                                                                                                      ;0;130000;0
05;65;02;33;03;;P;A Otras Entidades Públicas                                                      ;10142391;13456909;4139686
05;65;02;33;03;107;P;CORFO - Programa de Emprendimiento Regional (PRAE) (30374473-0)                                                                                                                                                                                           ;0;1529;1529
05;65;02;33;03;108;P;CORFO - Programa de Apoyo al Entorno para el Emprendimiento y la Innovación Regional (PAER) (30374523-0)                                                                                                                                                  ;0;36920;0
05;65;02;33;03;109;P;CORFO - Piloto Estrategia Regional de Innovación (ERI) (30374572-0)                                                                                                                                                                                       ;0;57977;57976
05;65;02;33;03;112;P;CONICYT - Centro Regional de Estudios en Alimentos Saludables (CREAS) (30374525-0)                                                                                                                                                                        ;0;60000;0
05;65;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5283900;4500000;3412958
05;65;02;33;03;208;P;SEREMI de Minería - Regularización y fomento pequeña minería II Etapa (30458145-0)                                                                                                                                                                        ;0;879865;260089
05;65;02;33;03;209;P;Subsecretaría de Pesca (FAP) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                             ;0;486554;181491
05;65;02;33;03;210;P;Servicio Nacional de Pesca (FFPA) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                        ;0;231320;0
05;65;02;33;03;251;P;INDAP - Transferencia tecnológica para obras civiles de riego V (40001900-0)                                                                                                                                                                              ;0;2257985;219099
05;65;02;33;03;252;P;SERCOTEC-Programa especial de apoyo al fortalecimiento gremial y/o cooperativo (40008874-0)                                                                                                                                                               ;0;5200;449
05;65;02;33;03;253;P;SERCOTEC-Programa especial de apoyo a la MIPE comunas de Quintero y Puchuncaví (40008870-0)                                                                                                                                                               ;0;36600;1995
05;65;02;33;03;254;P;CORFO-Apoyo al sector turismo y servicios complementarios Quintero y Puchuncaví (40008967-0)                                                                                                                                                              ;0;35800;0
05;65;02;33;03;255;P;FOSIS-Reactivación económica para emprendedores vulnerables de Quintero y Puchuncaví (40008935-0)                                                                                                                                                         ;0;235094;4100
05;65;02;33;03;309;P;Gobernación Provincial de Isla de Pascua                                                                                                                                                                                                                  ;768115;768115;0
05;65;02;33;03;310;P;Gobernación Provincial de Valparaíso                                                                                                                                                                                                                      ;481352;481352;0
05;65;02;33;03;402;P;CONICYT - Centro Regional de Innovación Hortofrutícola de Valparaíso (CERES) (30452126-0)                                                                                                                                                                 ;0;1;0
05;65;02;33;03;404;P;CORFO - Apoyo a la generación de entornos para la innovación regional (PAEI) (30452128-0)                                                                                                                                                                 ;0;7500;0
05;65;02;33;03;405;P;CORFO - Apoyo a la creación de empresas tecnológicas e innovadoras (PRAE) (30452127-0)                                                                                                                                                                    ;0;150000;0
05;65;02;33;03;411;P;CORFO - Apoyo al entorno del emprendimiento e innovación PAEI (30483887-0)                                                                                                                                                                                ;0;25000;0
05;65;02;33;03;412;P;CORFO - Programa estratégico regional PER (30483885-0)                                                                                                                                                                                                    ;0;7500;0
05;65;02;33;03;413;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (30483827-0)                                                                                                                                                                                 ;0;173557;0
05;65;02;33;03;420;P;CONICYT - Control y evaluación estrategia regional de innovación (30483824-0)                                                                                                                                                                             ;0;84000;0
05;65;02;33;03;423;P;UV-Innovación social y tecnológica para potenciar unidades de negocios asociadas a la etnofarmacia Rapa Nui (40004860-0)                                                                                                                                  ;0;135000;0
05;65;02;33;03;424;P;UV-Plataforma de ecología industrial para la Región de Valparaíso (40004861-0)                                                                                                                                                                            ;0;134863;0
05;65;02;33;03;426;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (40006628-0)                                                                                                                                                                                 ;0;234534;0
05;65;02;33;03;427;P;CONICYT - Centro Regional de Estudios en Alimentos Saludables CREAS (40006630-0)                                                                                                                                                                          ;0;234534;0
05;65;02;33;03;428;P; CORFO - Apoyo al entorno para el emprendimiento y la innovación (PAEI) (40011621-0)                                                                                                                                                                      ;0;400000;0
05;65;02;33;03;429;P;CORFO - Territorios integrados (PTI) (40011623-0)                                                                                                                                                                                                         ;0;480000;0
05;65;02;33;03;430;P;CORFO - Súmate a innovar desarrollo de soluciones innovadoras (40011627-0)                                                                                                                                                                                ;0;200000;0
05;65;02;33;03;431;P;CONICYT - Centro Regional de Estudios en Alimentos Saludables CREAS (40011635-0)                                                                                                                                                                          ;0;150000;0
05;65;02;33;03;432;P; CONICYT - Centro Regional de Innovación Hortofrutícola CERES (40011632-0)                                                                                                                                                                                ;0;150000;0
05;65;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3609024;816109;0
05;65;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;525763;524764
05;65;02;34;07;;P;Deuda Flotante                                                                  ;1000;525763;524764
;;;;;;;RESULTADO;;;-1529944
