﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8003;8003;4872
12;02;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3591;3591;75
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;169693;169693;210327
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;67093;67093;102919
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;102600;102600;92281
12;02;06;08;99;;P;Otros                                                                           ;0;0;15127
12;02;06;09;;;P;APORTE FISCAL                                                                   ;82347809;83954621;41695891
12;02;06;09;01;;P;Libre                                                                           ;82347809;83954621;41695891
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;94867
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;94867
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;7123105;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;7736828;7876158;4878021
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;597333;557099;294849
12;02;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;95658
12;02;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;95658
12;02;06;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;96118
12;02;06;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;96118
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2488259;1541383;735258
12;02;06;29;03;;P;Vehículos                                                                       ;2398125;1476280;729188
12;02;06;29;04;;P;Mobiliario y Otros                                                              ;6701;6701;1742
12;02;06;29;05;;P;Máquinas y Equipos                                                              ;28729;20110;3631
12;02;06;29;06;;P;Equipos Informáticos                                                            ;17035;11924;265
12;02;06;29;07;;P;Programas Informáticos                                                          ;37669;26368;432
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;71705676;74160268;38307654
12;02;06;31;01;;P;Estudios Básicos                                                                ;778817;225915;15863
12;02;06;31;02;;P;Proyectos                                                                       ;70926859;73934353;38291791
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;7114105;7114105
12;02;06;34;07;;P;Deuda Flotante                                                                  ;1000;7114105;7114105
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-9515631
