﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;62;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;212982
05;62;02;24;01;;P;Al Sector Privado                                                               ;0;0;14998
05;62;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;0;14998
05;62;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;0;197984
05;62;02;24;03;010;P;Municipalidades-Subsidio Mantención de Parques                                                                                                                                                                                                            ;0;0;124115
05;62;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;0;73869
05;62;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;0;202684
05;62;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;0;202684
05;62;02;33;03;200;P;Sostenedores Establecimientos Municipales                                                                                                                                                                                                                 ;0;0;202684
05;62;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1115113
05;62;02;34;07;;P;Deuda Flotante                                                                  ;0;0;1115113
;;;;;;;RESULTADO;;;-1530779
