﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;40;05;P;TRANSFERENCIAS CORRIENTES;72211478;73152940;33280647
16;40;06;P;RENTAS DE LA PROPIEDAD;10852;10852;3893
16;40;07;P;INGRESOS DE OPERACIÓN;1905427;1905427;1179409
16;40;08;P;OTROS INGRESOS CORRIENTES;806375;806375;769682
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;320980;320980;1939781
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5229789;142905
16;40;15;P;SALDO INICIAL DE CAJA;6632;6632;0
16;40;21;P;GASTOS EN PERSONAL;59434883;59434883;27522311
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;15813271;15813271;8413222
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;631;631;62450
16;40;24;P;TRANSFERENCIAS CORRIENTES;6321;6321;0
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;525867;0
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;4703922;142885
16;40;34;P;SERVICIO DE LA DEUDA;0;941462;3639266
16;40;35;P;SALDO FINAL DE CAJA;6638;6638;0
;;;;RESULTADO;;;-2463817
