﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;63869;63869;12658
08;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;56821;56821;9919
08;01;01;08;99;;P;Otros                                                                           ;7048;7048;2739
08;01;01;09;;;P;APORTE FISCAL                                                                   ;9893919;9893919;2088031
08;01;01;09;01;;P;Libre                                                                           ;9893919;9893919;2088031
08;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6274259;6274259;1411453
08;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2389263;2389263;288074
08;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1113990;1113990;157664
08;01;01;24;01;;P;Al Sector Privado                                                               ;102600;102600;25650
08;01;01;24;01;004;P;Consejo Superior de la Hípica Nacional                                                                                                                                                                                                                    ;102600;102600;25650
08;01;01;24;02;;P;Al Gobierno Central                                                             ;573300;573300;0
08;01;01;24;02;002;P;Secretaría y Administración General y Servicio Exterior - RREE                                                                                                                                                                                            ;573300;573300;0
08;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;391148;391148;88030
08;01;01;24;03;003;P;Consejo Fiscal Autónomo                                                                                                                                                                                                                                   ;391148;391148;88030
08;01;01;24;07;;P;A Organismos Internacionales                                                    ;46942;46942;43984
08;01;01;24;07;001;P;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos                                                                                                                                                                                      ;43984;43984;43984
08;01;01;24;07;003;P;Convención sobre Asistencia Administrativa Mutua en Materia Fiscal-OCDE                                                                                                                                                                                   ;2958;2958;0
08;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180276;180276;3447
08;01;01;29;05;;P;Máquinas y Equipos                                                              ;63550;63550;2089
08;01;01;29;06;;P;Equipos Informáticos                                                            ;38680;38680;1049
08;01;01;29;07;;P;Programas Informáticos                                                          ;78046;78046;309
;;;;;;;RESULTADO;;;240051
