﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;22;06;P;RENTAS DE LA PROPIEDAD;42281;4089;5886
18;22;07;P;INGRESOS DE OPERACIÓN;1241;34237;41905
18;22;08;P;OTROS INGRESOS CORRIENTES;49068;202899;262677
18;22;09;P;APORTE FISCAL;66391329;53828432;53828432
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;8863150;12780008;12723293
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3837284;23781096;23781086
18;22;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;22;21;P;GASTOS EN PERSONAL;3743383;3921938;3909966
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;475608;471812;447604
18;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;58301;58301
18;22;25;P;INTEGROS AL FISCO;0;10163543;10164630
18;22;26;P;OTROS GASTOS CORRIENTES;10;10888;269629
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7563;100486;92656
18;22;31;P;INICIATIVAS DE INVERSIÓN;25370209;17737601;17324522
18;22;32;P;PRÉSTAMOS;19494000;10550346;10550351
18;22;33;P;TRANSFERENCIAS DE CAPITAL;30116117;47638383;46508742
18;22;34;P;SERVICIO DE LA DEUDA;463;463;0
;;;;RESULTADO;;;1316878
