﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;03;05;P;TRANSFERENCIAS CORRIENTES;4872978;4872978;4773180
13;03;06;P;RENTAS DE LA PROPIEDAD;1893983;1893983;494497
13;03;08;P;OTROS INGRESOS CORRIENTES;1723417;1723417;984459
13;03;09;P;APORTE FISCAL;248401662;248301662;31214114
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;88285569;88285569;27900301
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5690202;5690202;4311360
13;03;15;P;SALDO INICIAL DE CAJA;10;10;0
13;03;21;P;GASTOS EN PERSONAL;48564225;48514225;12892948
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;6827889;6777889;1372726
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;03;24;P;TRANSFERENCIAS CORRIENTES;81048832;81048832;22973081
13;03;25;P;INTEGROS AL FISCO;861828;861828;0
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;0
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1300282;1300282;438592
13;03;31;P;INICIATIVAS DE INVERSIÓN;163150;163150;0
13;03;32;P;PRÉSTAMOS;105591887;105591887;22436504
13;03;33;P;TRANSFERENCIAS DE CAPITAL;106509698;106509698;9581121
13;03;34;P;SERVICIO DE LA DEUDA;10;10;5844526
;;;;RESULTADO;;;-5861587
