﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;02;11;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2198;2198;328
12;02;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;44301;44301;4039971
12;02;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35060;35060;3410
12;02;11;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;773;773;0
12;02;11;08;99;;P;Otros                                                                           ;8468;8468;4036561
12;02;11;09;;;P;APORTE FISCAL                                                                   ;163289451;163289451;597680
12;02;11;09;01;;P;Libre                                                                           ;163289451;163289451;597680
12;02;11;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2503;2503;43
12;02;11;10;03;;P;Vehículos                                                                       ;2369;2369;0
12;02;11;10;04;;P;Mobiliario y Otros                                                              ;97;97;20
12;02;11;10;05;;P;Máquinas y Equipos                                                              ;11;11;23
12;02;11;10;06;;P;Equipos Informáticos                                                            ;26;26;0
12;02;11;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;36839
12;02;11;12;10;;P;Ingresos por Percibir                                                           ;0;0;36839
12;02;11;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4169619;4169619;0
12;02;11;13;03;;P;De Otras Entidades Públicas                                                     ;4169619;4169619;0
12;02;11;13;03;001;P;Municipalidad de Las Condes                                                                                                                                                                                                                               ;4169619;4169619;0
12;02;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;11;21;;;P;GASTOS EN PERSONAL                                                              ;4401770;4401770;578160
12;02;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;194296;194296;44940
12;02;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66976;66976;136
12;02;11;29;03;;P;Vehículos                                                                       ;16480;16480;0
12;02;11;29;04;;P;Mobiliario y Otros                                                              ;3325;3325;0
12;02;11;29;05;;P;Máquinas y Equipos                                                              ;1200;1200;0
12;02;11;29;06;;P;Equipos Informáticos                                                            ;18443;18443;136
12;02;11;29;07;;P;Programas Informáticos                                                          ;27528;27528;0
12;02;11;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;103000;103000;0
12;02;11;31;01;;P;Estudios Básicos                                                                ;103000;103000;0
12;02;11;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;162741030;162741030;0
12;02;11;33;01;;P;Al Sector Privado                                                               ;162741030;162741030;0
12;02;11;33;01;026;P;Empresa Metro S.A.                                                                                                                                                                                                                                        ;162741030;162741030;0
12;02;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;129649
12;02;11;34;07;;P;Deuda Flotante                                                                  ;1000;1000;129649
12;02;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;3921976
