﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;2164;2973
18;31;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;2154;2973
18;31;01;06;03;;P;Intereses                                                                       ;10;10;0
18;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;1070
18;31;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;31;01;07;02;;P;Venta de Servicios                                                              ;10;10;1070
18;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;43561;235445;278136
18;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36787;7000;13078
18;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;23276
18;31;01;08;99;;P;Otros                                                                           ;6774;228445;241782
18;31;01;09;;;P;APORTE FISCAL                                                                   ;31671824;33709155;33709155
18;31;01;09;01;;P;Libre                                                                           ;31671824;33709155;33709155
18;31;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1139;10;0
18;31;01;10;99;;P;Otros Activos no Financieros                                                    ;1139;10;0
18;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4275110;13540612;9669860
18;31;01;12;02;;P;Hipotecarios                                                                    ;4275110;11477923;7666916
18;31;01;12;10;;P;Ingresos por Percibir                                                           ;0;2062689;2002944
18;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;445585;690514;689778
18;31;01;13;02;;P;Del Gobierno Central                                                            ;0;658384;658384
18;31;01;13;02;011;P;Gobierno Regional de Aysén (Programa 02)                                                                                                                                                                                                                  ;0;658384;658384
18;31;01;13;03;;P;De Otras Entidades Públicas                                                     ;445585;32130;31394
18;31;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;438850;25395;25394
18;31;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;6735;6735;6000
18;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;1327060;0
18;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;3064973;3198861;3198843
18;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;232483;264435;264430
18;31;01;25;;;P;INTEGROS AL FISCO                                                               ;0;17211;17211
18;31;01;25;99;;P;Otros Integros al Fisco                                                         ;0;17211;17211
18;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8068;8068;7972
18;31;01;29;04;;P;Mobiliario y Otros                                                              ;5295;5295;5278
18;31;01;29;05;;P;Máquinas y Equipos                                                              ;2773;2773;2694
18;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7655072;6924407;6860033
18;31;01;31;02;;P;Proyectos                                                                       ;7655072;6924407;6860033
18;31;01;32;;;P;PRÉSTAMOS                                                                       ;7460989;6233628;1819524
18;31;01;32;02;;P;Hipotecarios                                                                    ;7460989;6233628;1819524
18;31;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;7460989;6233628;1819524
18;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;18038079;32857775;32856174
18;31;01;33;01;;P;Al Sector Privado                                                               ;18038079;32446328;32444727
18;31;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;4558056;10665247;10665248
18;31;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2284761;1009745;1009099
18;31;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;8154246;18203038;18203039
18;31;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;872502;262913;261955
18;31;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;1658483;2305385;2305386
18;31;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;510031;0;0
18;31;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;411447;411447
18;31;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;411447;411447
18;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;585;585;0
18;31;01;34;07;;P;Deuda Flotante                                                                  ;585;585;0
;;;;;;;RESULTADO;;;-673215
