﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
03;06;P;RENTAS DE LA PROPIEDAD;125130;125130;70916
03;07;P;INGRESOS DE OPERACIÓN;130584;130584;12062
03;08;P;OTROS INGRESOS CORRIENTES;11967087;11967087;7366168
03;09;P;APORTE FISCAL;580177073;580177073;213601002
03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1266
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;248607;248607;21748
03;15;P;SALDO INICIAL DE CAJA;0;5816877;0
03;21;P;GASTOS EN PERSONAL;406875013;406875013;172887137
03;22;P;BIENES Y SERVICIOS DE CONSUMO;75212704;75212704;24281642
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7102880;7210035;1278092
03;24;P;TRANSFERENCIAS CORRIENTES;8586504;8479349;3627156
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3562881;3562881;108323
03;31;P;INICIATIVAS DE INVERSIÓN;90068907;90068907;22736613
03;32;P;PRÉSTAMOS;248607;248607;-4904358
03;34;P;SERVICIO DE LA DEUDA;990985;6807862;6160819
;;;RESULTADO;;;-5102262
