﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;09;50;09;;;P;APORTE FISCAL                                                                   ;0;5592000;2501088
21;09;50;09;01;;P;Libre                                                                           ;0;5592000;2501088
21;09;50;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;72000;55100
21;09;50;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;5520000;2445988
21;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;627000;0
21;09;50;13;02;;P;Del Gobierno Central                                                            ;0;627000;0
21;09;50;13;02;200;P;                                                                                                                                                                                                                                                          ;0;627000;0
21;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;72000;55072
21;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6147000;1808597
21;09;50;24;01;;P;Al Sector Privado                                                               ;0;6147000;1808597
21;09;50;24;01;001;P;Fondo de Iniciativas para la Superación de la Pobreza (FET Covid19)                                                                                                                                                                                       ;0;6147000;1808597
;;;;;;;RESULTADO;;;637419
