Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
21;05;TRANSFERENCIAS CORRIENTES;16133317;16083692;49625
21;07;INGRESOS DE OPERACION;2604;0;2604
21;08;OTROS INGRESOS CORRIENTES;1855491;0;1855491
21;09;APORTE FISCAL;483054577;0;483054577
21;10;VENTA DE ACTIVOS NO FINANCIEROS;11874;0;11874
21;12;RECUPERACION DE PRESTAMOS;1194;0;1194
21;15;SALDO INICIAL DE CAJA;156834;0;156834
21;21;GASTOS EN PERSONAL;53802331;0;53802331
21;22;BIENES Y SERVICIOS DE CONSUMO;13822159;0;13822159
21;23;PRESTACIONES DE SEGURIDAD SOCIAL;14655;0;14655
21;24;TRANSFERENCIAS CORRIENTES;344143294;16083692;328059602
21;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;1042925;0;1042925
21;33;TRANSFERENCIAS DE CAPITAL;83725982;0;83725982
21;34;SERVICIO DE LA DEUDA;4664545;0;4664545
