﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;31;06;P;RENTAS DE LA PROPIEDAD;20;20;40
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;657
18;31;08;P;OTROS INGRESOS CORRIENTES;48125;48125;5894
18;31;09;P;APORTE FISCAL;42524576;42524576;232666
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;4539196;4539196;0
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;468453;468453;13239
18;31;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;31;21;P;GASTOS EN PERSONAL;3370752;3370752;226003
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;251762;251762;154
18;31;25;P;INTEGROS AL FISCO;39819;39819;0
18;31;31;P;INICIATIVAS DE INVERSIÓN;7213147;7213147;0
18;31;32;P;PRÉSTAMOS;8559051;8559051;0
18;31;33;P;TRANSFERENCIAS DE CAPITAL;28166564;28166564;585094
18;31;34;P;SERVICIO DE LA DEUDA;10;10;2325
;;;;RESULTADO;;;-561080
