﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
08;06;P;RENTAS DE LA PROPIEDAD;213842;215092;66095
08;07;P;INGRESOS DE OPERACIÓN;1210768;1210768;1508886
08;08;P;OTROS INGRESOS CORRIENTES;88660174;86412680;91013477
08;09;P;APORTE FISCAL;439886175;496708282;486925429
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67174;67174;9119
08;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;54382
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;21983;2075454;2315695
08;14;P;ENDEUDAMIENTO;7960584;7574337;7102352
08;15;P;SALDO INICIAL DE CAJA;201000;11778632;0
08;21;P;GASTOS EN PERSONAL;369001464;424574201;422802467
08;22;P;BIENES Y SERVICIOS DE CONSUMO;73451699;67824564;66857203
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4207496;4195895
08;24;P;TRANSFERENCIAS CORRIENTES;18891658;18869911;18356744
08;25;P;INTEGROS AL FISCO;57810662;67659131;67659056
08;26;P;OTROS GASTOS CORRIENTES;0;52033;86790
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15056202;11767142;11311044
08;31;P;INICIATIVAS DE INVERSIÓN;2058082;277958;25252
08;33;P;TRANSFERENCIAS DE CAPITAL;265939;0;0
08;34;P;SERVICIO DE LA DEUDA;1685994;10809983;10783562
;;;RESULTADO;;;-13082578
