﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
19;02;05;P;TRANSFERENCIAS CORRIENTES;15452858;15452858;0
19;02;08;P;OTROS INGRESOS CORRIENTES;20;20;26946
19;02;09;P;APORTE FISCAL;46633963;46633963;3680508
19;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;11584
19;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
19;02;21;P;GASTOS EN PERSONAL;9479175;9479175;1337127
19;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1659153;1659153;95312
19;02;24;P;TRANSFERENCIAS CORRIENTES;15452848;15452848;0
19;02;25;P;INTEGROS AL FISCO;20;20;0
19;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;843340;843340;0
19;02;33;P;TRANSFERENCIAS DE CAPITAL;34651315;34651315;129720
19;02;34;P;SERVICIO DE LA DEUDA;1000;1000;2912891
19;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-756012
