﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;43;05;P;TRANSFERENCIAS CORRIENTES;366002428;481986169;466521916
16;43;06;P;RENTAS DE LA PROPIEDAD;58256;58256;38311
16;43;07;P;INGRESOS DE OPERACIÓN;2694861;2694861;3631412
16;43;08;P;OTROS INGRESOS CORRIENTES;4917779;4917778;16466208
16;43;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;18555;18555
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531443;26267451
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10745592;6937585
16;43;15;P;SALDO INICIAL DE CAJA;1000;30601495;0
16;43;21;P;GASTOS EN PERSONAL;206297893;277994801;275551472
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;131873663;166391229;163766125
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19144;4372122;4285366
16;43;24;P;TRANSFERENCIAS CORRIENTES;35334215;42939730;42783205
16;43;25;P;INTEGROS AL FISCO;0;3190264;3011696
16;43;26;P;OTROS GASTOS CORRIENTES;0;83104;82845
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;679851;3244101;3213691
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;7782321;7515061
16;43;32;P;PRÉSTAMOS;0;399021;80000
16;43;34;P;SERVICIO DE LA DEUDA;1000;25157456;28159157
;;;;RESULTADO;;;-8567180
