﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34635024;34635024;34683215
07;16;01;05;02;;P;Del Gobierno Central                                                            ;34635024;34635024;34683215
07;16;01;05;02;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;29805016;29805016;29805016
07;16;01;05;02;140;P;Mujer y Trabajo - Abeja Emprende                                                                                                                                                                                                                          ;4829998;4829998;4829998
07;16;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;48201
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;159633;726814;1517656
07;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;117428;117428;257792
07;16;01;08;99;;P;Otros                                                                           ;42205;609386;1259864
07;16;01;09;;;P;APORTE FISCAL                                                                   ;21758731;23973736;23973500
07;16;01;09;01;;P;Libre                                                                           ;21758731;23973736;23973500
07;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;5166996;0
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;9947544;10491553;10421529
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1981773;1981773;1981778
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;154810;1756622;1708865
07;16;01;23;01;;P;Prestaciones Previsionales                                                      ;154810;1654786;1607029
07;16;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;101836;101836
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43822235;43815846;43807194
07;16;01;24;01;;P;Al Sector Privado                                                               ;43822235;43815846;43807194
07;16;01;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;13220922;13207343;13202732
07;16;01;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;9809083;9776516;9773177
07;16;01;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;6486995;5445752;5445384
07;16;01;24;01;134;P;Programa Desarrollo Empresarial en los Territorios                                                                                                                                                                                                        ;14305225;15386225;15385901
07;16;01;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;10;10;0
07;16;01;25;;;P;INTEGROS AL FISCO                                                               ;117439;5792727;5792727
07;16;01;25;99;;P;Otros Integros al Fisco                                                         ;117439;5792727;5792727
07;16;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;51297;75350
07;16;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;51297;75350
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;529587;553863;524360
07;16;01;29;03;;P;Vehículos                                                                       ;0;24276;19990
07;16;01;29;07;;P;Programas Informáticos                                                          ;529587;529587;504370
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;58889;58890
07;16;01;34;07;;P;Deuda Flotante                                                                  ;10;58889;58890
;;;;;;;RESULTADO;;;-4196322
