﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
28;07;P;INGRESOS DE OPERACIÓN;74;74;0
28;08;P;OTROS INGRESOS CORRIENTES;89763;127283;372057
28;09;P;APORTE FISCAL;15680282;15883862;11658896
28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1959;3528;7397
28;15;P;SALDO INICIAL DE CAJA;0;1504446;0
28;21;P;GASTOS EN PERSONAL;10563275;11284577;9984095
28;22;P;BIENES Y SERVICIOS DE CONSUMO;5003988;4973174;3790657
28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;216767;181626
28;26;P;OTROS GASTOS CORRIENTES;0;7588;4331
28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204815;204815;93418
28;34;P;SERVICIO DE LA DEUDA;0;830703;830703
28;35;P;SALDO FINAL DE CAJA;0;1569;0
;;;RESULTADO;;;-2846480
