﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
03;06;P;RENTAS DE LA PROPIEDAD;128383;128383;71536
03;07;P;INGRESOS DE OPERACIÓN;133979;133979;4653
03;08;P;OTROS INGRESOS CORRIENTES;14330231;14330231;3386121
03;09;P;APORTE FISCAL;567294521;567294521;175496890
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255071;255071;3020679
03;15;P;SALDO INICIAL DE CAJA;0;2195413;0
03;21;P;GASTOS EN PERSONAL;429622887;430019467;143738628
03;22;P;BIENES Y SERVICIOS DE CONSUMO;77268569;76871989;19588706
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4119620;4119620;726795
03;24;P;TRANSFERENCIAS CORRIENTES;8623945;8623945;182572
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8980712;8980712;252910
03;31;P;INICIATIVAS DE INVERSIÓN;52654663;52654663;9280981
03;32;P;PRÉSTAMOS;255071;255071;13827
03;34;P;SERVICIO DE LA DEUDA;616718;2812131;2195413
;;;RESULTADO;;;6000047
