﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;50;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55017109;75752948;72578075
16;50;01;05;02;;P;Del Gobierno Central                                                            ;55017109;75752948;72578075
16;50;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;32612;13613609;12136868
16;50;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;99966;99966;0
16;50;01;05;02;014;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;54884531;62039373;60441207
16;50;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;1037528;733435
16;50;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1037319;2425949
16;50;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;1037319;2425949
16;50;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;50;01;21;;;P;GASTOS EN PERSONAL                                                              ;39493927;45977382;45969183
16;50;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15490570;28730287;28243901
16;50;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;539882;513925
16;50;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;539882;513925
16;50;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;539882;513925
16;50;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;32612;116202;114936
16;50;01;29;04;;P;Mobiliario y Otros                                                              ;0;7896;7760
16;50;01;29;05;;P;Máquinas y Equipos                                                              ;32612;108306;107176
16;50;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2465042;2273429
16;50;01;34;07;;P;Deuda Flotante                                                                  ;1000;2465042;2273429
;;;;;;;RESULTADO;;;-1377915
