﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;24;05;P;TRANSFERENCIAS CORRIENTES;314726422;314726422;38328700
16;24;06;P;RENTAS DE LA PROPIEDAD;36969;36969;30
16;24;07;P;INGRESOS DE OPERACIÓN;8440048;8440048;466103
16;24;08;P;OTROS INGRESOS CORRIENTES;1597433;1597433;129282
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1388308;1388308;19177460
16;24;15;P;SALDO INICIAL DE CAJA;10;10;0
16;24;21;P;GASTOS EN PERSONAL;154542955;154542955;15688937
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;68583312;68583312;8818749
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12148;12148;0
16;24;24;P;TRANSFERENCIAS CORRIENTES;101086163;101086163;6979728
16;24;25;P;INTEGROS AL FISCO;1403308;1403308;0
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;561294;561294;0
16;24;34;P;SERVICIO DE LA DEUDA;10;10;15021046
;;;;RESULTADO;;;11593115
