﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;33147387;7939256
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;33147387;7939256
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;33147387;7939256
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4368897;978086
18;29;50;31;02;;P;Proyectos                                                                       ;0;4368897;978086
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;28778490;7079604
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;28778490;7079604
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;25134276;6331803
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2671651;747801
18;29;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;972563;0
;;;;;;;RESULTADO;;;-118434
