﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;01;05;D;TRANSFERENCIAS CORRIENTES;2038;1580;1545
11;01;08;D;OTROS INGRESOS CORRIENTES;0;0;29
11;01;09;D;APORTE FISCAL;33769;32495;27406
11;01;11;D;VENTA DE ACTIVOS FINANCIEROS;-11147;-12571;-11147
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;673
11;01;15;D;SALDO INICIAL DE CAJA;0;683;0
11;01;21;D;GASTOS EN PERSONAL;16822;14851;11530
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;7118;6266;3988
11;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;14;14;46
11;01;24;D;TRANSFERENCIAS CORRIENTES;671;671;649
11;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35;35;22
11;01;32;D;PRÉSTAMOS;1000;1000;234
11;01;34;D;SERVICIO DE LA DEUDA;0;350;350
;;;;RESULTADO;;;1687
