﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34806;34806;46231
07;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;31872;31872;45996
07;25;01;08;99;;P;Otros                                                                           ;2934;2934;235
07;25;01;09;;;P;APORTE FISCAL                                                                   ;6465773;6011014;2509528
07;25;01;09;01;;P;Libre                                                                           ;6465773;6011014;2509528
07;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;336;336;48489
07;25;01;12;10;;P;Ingresos por Percibir                                                           ;336;336;48489
07;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;4600773;4455587;1890570
07;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;849413;803703;308552
07;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;851533;711533;444447
07;25;01;24;01;;P;Al Sector Privado                                                               ;850080;710080;443262
07;25;01;24;01;283;P;Para Cumplimiento Artículo 37 del Libro IV del Código de Comercio                                                                                                                                                                                         ;5318;1318;0
07;25;01;24;01;285;P;Para Cumplimiento Artículo 40, Ley N° 20.720                                                                                                                                                                                                              ;844762;708762;443262
07;25;01;24;07;;P;A Organismos Internacionales                                                    ;1453;1453;1185
07;25;01;24;07;006;P;Asociación Internacional de Reguladores por Insolvencia                                                                                                                                                                                                   ;1453;1453;1185
07;25;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;494
07;25;01;25;01;;P;Impuestos                                                                       ;10;10;0
07;25;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;494
07;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;199186;75323;13628
07;25;01;29;04;;P;Mobiliario y Otros                                                              ;3931;2086;1421
07;25;01;29;05;;P;Máquinas y Equipos                                                              ;2450;857;0
07;25;01;29;06;;P;Equipos Informáticos                                                            ;41553;16154;4765
07;25;01;29;07;;P;Programas Informáticos                                                          ;151252;56226;7442
;;;;;;;RESULTADO;;;-53443
