﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;28;05;P;TRANSFERENCIAS CORRIENTES;229157367;250012012;159735864
16;28;06;P;RENTAS DE LA PROPIEDAD;18698;18698;52436
16;28;07;P;INGRESOS DE OPERACIÓN;4281716;4281716;5003994
16;28;08;P;OTROS INGRESOS CORRIENTES;3269589;3269589;3130340
16;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;72
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;761743;761743;3566305
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10495505;4324289
16;28;15;P;SALDO INICIAL DE CAJA;19578;1369385;0
16;28;21;P;GASTOS EN PERSONAL;109402331;110807960;70680275
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;50071947;50715075;49451297
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;5126309;208957
16;28;24;P;TRANSFERENCIAS CORRIENTES;78014801;78028401;49542271
16;28;25;P;INTEGROS AL FISCO;0;0;9404
16;28;26;P;OTROS GASTOS CORRIENTES;0;0;278302
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;795531;119289
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;9699974;4043033
16;28;34;P;SERVICIO DE LA DEUDA;0;15015786;15003380
16;28;35;P;SALDO FINAL DE CAJA;19612;19612;0
;;;;RESULTADO;;;-13522908
