﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;33;05;P;TRANSFERENCIAS CORRIENTES;149270881;188350104;166544235
16;33;06;P;RENTAS DE LA PROPIEDAD;683;683;0
16;33;07;P;INGRESOS DE OPERACIÓN;2600003;2600003;3409371
16;33;08;P;OTROS INGRESOS CORRIENTES;2140519;2140519;4214071
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;508038;508038;2654912
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5515963;436946
16;33;15;P;SALDO INICIAL DE CAJA;11473;11473;0
16;33;21;P;GASTOS EN PERSONAL;75669610;88819376;78819790
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;38549135;52339387;51406109
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2005449;1477900
16;33;24;P;TRANSFERENCIAS CORRIENTES;40301360;45284704;41410930
16;33;26;P;OTROS GASTOS CORRIENTES;0;0;216982
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;5158697;242024
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;407642;173518
16;33;34;P;SERVICIO DE LA DEUDA;0;5100036;5100036
16;33;35;P;SALDO FINAL DE CAJA;11492;11492;0
;;;;RESULTADO;;;-1587754
