﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
19;07;P;INGRESOS DE OPERACIÓN;1063853;1063853;170646
19;08;P;OTROS INGRESOS CORRIENTES;482457;482457;212691
19;09;P;APORTE FISCAL;1106422457;1106422457;78284107
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;186641
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5013530;5013530;0
19;15;P;SALDO INICIAL DE CAJA;10000;10000;0
19;21;P;GASTOS EN PERSONAL;42384681;42384681;6260471
19;22;P;BIENES Y SERVICIOS DE CONSUMO;14167091;14167091;1003752
19;24;P;TRANSFERENCIAS CORRIENTES;757776116;757776116;73623318
19;25;P;INTEGROS AL FISCO;140659;140659;24475
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;869191;869191;55391
19;31;P;INICIATIVAS DE INVERSIÓN;62443173;62443173;146004
19;33;P;TRANSFERENCIAS DE CAPITAL;177664068;177664068;148105
19;34;P;SERVICIO DE LA DEUDA;57537318;57537318;51012327
19;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;RESULTADO;;;-53419758
