﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67276526;75839608;59238063
16;20;01;05;02;;P;Del Gobierno Central                                                            ;67276526;75839608;59238063
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;21754235;23163993;17190606
16;20;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;15820776;18294969;14954830
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;28005532;32677182;25738516
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1695983;1690206;1354111
16;20;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;13258;0
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;775;775;0
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1840696;1840696;2475192
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;937078;937078;1112106
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;821998;821998;918087
16;20;01;08;99;;P;Otros                                                                           ;115080;115080;194019
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;168769;168769;998566
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;168769;168769;998566
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2083099;474612
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;2083099;474612
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2076505;474612
16;20;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;5000;0
16;20;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1594;0
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;6836;6836;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;34579196;37547796;29994249
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15981664;17615972;16621076
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;815;1067734;681759
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;815;815;160
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;815;815;160
16;20;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1066919;681599
16;20;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1066919;681599
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19489944;20899702;15664355
16;20;01;24;01;;P;Al Sector Privado                                                               ;46677;46677;0
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;42271;42271;0
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4406;4406;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;19443267;20853025;15664355
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;19443267;20853025;15664355
16;20;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;619778
16;20;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;619778
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;172225;1157977;99802
16;20;01;29;04;;P;Mobiliario y Otros                                                              ;0;755698;13726
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;172225;402279;71856
16;20;01;29;06;;P;Equipos Informáticos                                                            ;0;0;14220
16;20;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1176839;439336
16;20;01;31;02;;P;Proyectos                                                                       ;0;1176839;439336
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1404005;1404005
16;20;01;34;07;;P;Deuda Flotante                                                                  ;0;1404005;1404005
16;20;01;35;;;P;SALDO FINAL DE CAJA                                                             ;6836;6836;0
;;;;;;;RESULTADO;;;-1225821
