﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;24;05;P;TRANSFERENCIAS CORRIENTES;32010635;32952126;20272506
09;24;08;P;OTROS INGRESOS CORRIENTES;123250;123250;981654
09;24;09;P;APORTE FISCAL;2548647;2633969;1065537
09;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;2269402
09;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5755875;6168740;0
09;24;15;P;SALDO INICIAL DE CAJA;30;30;0
09;24;21;P;GASTOS EN PERSONAL;32012590;32112462;20054807
09;24;22;P;BIENES Y SERVICIOS DE CONSUMO;2632695;3262532;1580487
09;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;317635;263952
09;24;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;24;25;P;INTEGROS AL FISCO;543;543;0
09;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;224899;224899;16815
09;24;31;P;INICIATIVAS DE INVERSIÓN;5567660;5960004;2436337
09;24;34;P;SERVICIO DE LA DEUDA;20;20;1819326
09;24;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1582625
